"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_pite:_A_találkozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Amerikai_pite:_A_találkozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amerikai_pite:_A_találkozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Amerikai_pite:_A_találkozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Amerikai_pite:_A_találkozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Amerikai_pite:_A_találkozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Amerikai_pite:_A_találkozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Amerikai_pite:_A_találkozó","http://www.w3.org/2000/01/rdf-schema#label","Amerikai pite: A találkozó"
"http://hu.dbpedia.org/resource/Amerikai_pite:_A_találkozó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtsx8c"
"http://hu.dbpedia.org/resource/Amerikai_pite:_A_találkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Amerikai_pite:_A_találkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pite"
"http://hu.dbpedia.org/resource/Amerikai_pite:_A_találkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Amerikai_pite:_A_találkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Amerikai_pite:_A_találkozó","http://dbpedia.org/ontology/wikiPageID",980310
"http://hu.dbpedia.org/resource/Amerikai_pite:_A_találkozó","http://dbpedia.org/ontology/wikiPageRevisionID",23720736
"http://hu.dbpedia.org/resource/Amerikai_pite:_A_találkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amerikai_pite:_A_találkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Amerikai_pite:_A_találkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Amerikai_pite:_A_találkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerikai_pite:_A_találkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_pite"
