"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gittegylet","http://www.w3.org/2000/01/rdf-schema#label","Gittegylet"
"http://hu.dbpedia.org/resource/Gittegylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalom"
"http://hu.dbpedia.org/resource/Gittegylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Gittegylet","http://dbpedia.org/ontology/wikiPageID",22109
"http://hu.dbpedia.org/resource/Gittegylet","http://dbpedia.org/ontology/wikiPageRevisionID",23840213
"http://hu.dbpedia.org/resource/Gittegylet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hrx-4gpAPJU"
"http://hu.dbpedia.org/resource/Gittegylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Gittegylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gittegylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Gittegylet","http://dbpedia.org/ontology/abstract","A gittegylet gúnyos kifejezés olyan társaságra, egyesületre stb., amelynek látóköre, tevékenysége nem terjed túl tagjainak érdeklődésén (mely mások számára jelentéktelen)."
"http://hu.dbpedia.org/resource/Gittegylet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gittegylet?oldid=23840213&ns=0"
"http://hu.dbpedia.org/resource/Gittegylet","http://dbpedia.org/ontology/wikiPageLength",2015
"http://hu.dbpedia.org/resource/Gittegylet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gittegylet"
"http://hu.wikipedia.org/wiki/Gittegylet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gittegylet"
