"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Persius","http://www.w3.org/2000/01/rdf-schema#label","Caius Persius"
"http://hu.dbpedia.org/resource/Caius_Persius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők,_írók"
"http://hu.dbpedia.org/resource/Caius_Persius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._2._századi_személyek"
"http://hu.dbpedia.org/resource/Caius_Persius","http://dbpedia.org/ontology/wikiPageID",223490
"http://hu.dbpedia.org/resource/Caius_Persius","http://dbpedia.org/ontology/wikiPageRevisionID",19788484
"http://hu.dbpedia.org/resource/Caius_Persius","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/6379.html"
"http://hu.dbpedia.org/resource/Caius_Persius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Caius_Persius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caius_Persius","http://dbpedia.org/ontology/abstract","Caius Persius (Kr. e. 2. század) római tudós. A Gracchusok idejében élt, kortársa volt, aki – Cicero közlése szerint – nem akarta az ő iratait olvasni (Persium non curo legere). Egyes kutatók neki tulajdonítják beszédét a szövetségesekről és a latin névről Gracchus ellen."
"http://hu.dbpedia.org/resource/Caius_Persius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caius_Persius?oldid=19788484&ns=0"
"http://hu.dbpedia.org/resource/Caius_Persius","http://dbpedia.org/ontology/wikiPageLength",565
"http://hu.dbpedia.org/resource/Caius_Persius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caius_Persius"
"http://hu.wikipedia.org/wiki/Caius_Persius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caius_Persius"
