"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adult_Swim_Egyesült_Államok","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/TNT_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Adult_Swim_Egyesült_Államok","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TNT_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Cartoon_Network_Hollandia","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/TNT_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Cartoon_Network_Hollandia","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TNT_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Cartoon_Network_Törökország","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/TNT_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Cartoon_Network_Törökország","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TNT_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Cartoonito_Spanyolország","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/TNT_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Cartoonito_Spanyolország","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TNT_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Dobrády_Ákos","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/TNT_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Dobrády_Ákos","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/TNT_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/TNT_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","TNT (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/TNT_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",58099
"http://hu.dbpedia.org/resource/TNT_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21728710
"http://hu.dbpedia.org/resource/TNT_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/TNT_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/TNT_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TNT_(egyértelműsítő_lap)?oldid=21728710&ns=0"
"http://hu.dbpedia.org/resource/TNT_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",599
"http://hu.dbpedia.org/resource/TNT_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TNT_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/TNT_(televízióadó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/TNT_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/TNT_(együttes)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/TNT_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/TNT_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TNT_(egyértelműsítő_lap)"
