"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celastrus_paniculatus","http://www.w3.org/2000/01/rdf-schema#label","Celastrus paniculatus"
"http://hu.dbpedia.org/resource/Celastrus_paniculatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dljrf1"
"http://hu.dbpedia.org/resource/Celastrus_paniculatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Celastrus_paniculatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskerágó-virágúak"
"http://hu.dbpedia.org/resource/Celastrus_paniculatus","http://dbpedia.org/ontology/wikiPageID",1118202
"http://hu.dbpedia.org/resource/Celastrus_paniculatus","http://dbpedia.org/ontology/wikiPageRevisionID",21816831
"http://hu.dbpedia.org/resource/Celastrus_paniculatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006111706/http:/www.ijpbs.net/vol-3/issue-3/pharma/33.pdf"
"http://hu.dbpedia.org/resource/Celastrus_paniculatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-2707638%7Cwork=The"
"http://hu.dbpedia.org/resource/Celastrus_paniculatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/20645820%7C"
"http://hu.dbpedia.org/resource/Celastrus_paniculatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Celastrus_paniculatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Celastrus_paniculatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
