"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_francia_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tanger"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tanger"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Tanger"
"http://hu.dbpedia.org/resource/Abd-al_Aziz_marokkói_szultán","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Tanger"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2012–2013-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tanger"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tanger"
"http://hu.dbpedia.org/resource/Marokkó","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Tanger"
"http://hu.dbpedia.org/resource/Mauretania_Tingitana","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Tanger"
"http://hu.dbpedia.org/resource/Tanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tanger","http://www.w3.org/2000/01/rdf-schema#label","Tanger"
"http://hu.dbpedia.org/resource/Tanger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q9q7"
"http://hu.dbpedia.org/resource/Tanger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_települései"
"http://hu.dbpedia.org/resource/Tanger","http://dbpedia.org/ontology/wikiPageID",890664
"http://hu.dbpedia.org/resource/Tanger","http://dbpedia.org/ontology/wikiPageRevisionID",22747245
"http://hu.dbpedia.org/resource/Tanger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121223062129/http:/www.men.hu/kihagyhatatlan-latnivalok-tangerben/nagyvilag/utazas/162"
"http://hu.dbpedia.org/resource/Tanger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nomadicphotos.com/Africa/Morocco/Tangier/"
"http://hu.dbpedia.org/resource/Tanger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legation.org"
"http://hu.dbpedia.org/resource/Tanger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/slideshow/2010/09/03/travel/20100912TANGIER.html%3Fref=multimedia"
"http://hu.dbpedia.org/resource/Tanger","http://dbpedia.org/ontology/wikiPageExternalLink","http://travel.nytimes.com/2010/09/12/travel/12Lost.html"
"http://hu.dbpedia.org/resource/Tanger","http://xmlns.com/foaf/0.1/name","Tanger"
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/hosszúságiFok",5
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/kép","Tanger_vom_Hafen_aus_gesehen.jpg"
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/név","Tanger"
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/ország","Marokkó"
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/weboldal","www.visittanger.ma"
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/forrás","Deutscher Wetterdienst, NOAA"
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/aprÁtlCsapadék",62
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/aprÁtlMax",19
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/aprÁtlMin",11
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/augÁtlCsapadék",2
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/augÁtlMax",28
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/augÁtlMin",19
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/decÁtlCsapadék",129
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/decÁtlMax",17
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/decÁtlMin",9
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/febÁtlCsapadék",99
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/febÁtlMax",16
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/febÁtlMin",9
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/janÁtlCsapadék",103
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/janÁtlMax",16
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/janÁtlMin",8
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/julÁtlCsapadék",2
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/julÁtlMax",28
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/julÁtlMin",18
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/junÁtlCsapadék",14
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/junÁtlMax",25
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/junÁtlMin",16
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/majÁtlCsapadék",37
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/majÁtlMax",22
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/majÁtlMin",13
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/marÁtlCsapadék",72
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/marÁtlMax",18
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/marÁtlMin",10
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/novÁtlCsapadék",135
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/novÁtlMax",19
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/novÁtlMin",12
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/oktÁtlCsapadék",65
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/oktÁtlMax",23
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/oktÁtlMin",15
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/sepÁtlCsapadék",15
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/sepÁtlMax",27
"http://hu.dbpedia.org/resource/Tanger","http://hu.dbpedia.org/property/sepÁtlMin",18
"http://hu.dbpedia.org/resource/Tanger","http://dbpedia.org/ontology/abstract","Tanger (ejtsd Tanzsé, arabul طنجة, tudományos átiratban Ṭanǧa, angol: Tangier) jelentős kikötőváros Marokkóban a Gibraltári-szoros nyugati végénél. Lakossága elővárosokkal 974 000 fő volt 2014-ben. Nagy forgalmú kereskedelmi központ és iparváros. Számos bankja, híres kaszinója és mozgalmas éjszakai élete markáns nemzetközi légkört kölcsönöz neki."
"http://hu.dbpedia.org/resource/Tanger","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Marokkó"
"http://hu.dbpedia.org/resource/Tanger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tanger?oldid=22747245&ns=0"
"http://hu.dbpedia.org/resource/Tanger","http://dbpedia.org/ontology/wikiPageLength",5686
"http://hu.dbpedia.org/resource/Tanger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tanger"
"http://hu.wikipedia.org/wiki/Tanger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tanger"
