"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patriot_Act","http://www.w3.org/2000/01/rdf-schema#label","Patriot Act"
"http://hu.dbpedia.org/resource/Patriot_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x98"
"http://hu.dbpedia.org/resource/Patriot_Act","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001"
"http://hu.dbpedia.org/resource/Patriot_Act","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_törvények"
"http://hu.dbpedia.org/resource/Patriot_Act","http://dbpedia.org/ontology/wikiPageID",495939
"http://hu.dbpedia.org/resource/Patriot_Act","http://dbpedia.org/ontology/wikiPageRevisionID",20891279
"http://hu.dbpedia.org/resource/Patriot_Act","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Patriot_Act","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Patriot_Act","http://dbpedia.org/ontology/abstract","A USA PATRIOT Act az Egyesült Államok kongresszusa által hozott törvény, amelyet George W. Bush elnök 2001. október 26-án írt alá. A „patriot” szó hazafit jelent, de ebben az esetben egy betűszó is egyben. A teljes cím: ""Uniting and Strengthening America by Providing Appropriate Tools Required to Intercept and Obstruct Terrorism Act of 2001"""
"http://hu.dbpedia.org/resource/Patriot_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patriot_Act?oldid=20891279&ns=0"
"http://hu.dbpedia.org/resource/Patriot_Act","http://dbpedia.org/ontology/wikiPageLength",2211
"http://hu.dbpedia.org/resource/Patriot_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patriot_Act"
"http://hu.dbpedia.org/resource/Hazafias_törvény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Patriot_Act"
"http://hu.wikipedia.org/wiki/Patriot_Act","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patriot_Act"
