"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_László_(festő,_1957)","http://www.w3.org/2000/01/rdf-schema#label","Tóth László (festő, 1957)"
"http://hu.dbpedia.org/resource/Tóth_László_(festő,_1957)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Tóth_László_(festő,_1957)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_László_(festő,_1957)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Tóth_László_(festő,_1957)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeghalmiak"
"http://hu.dbpedia.org/resource/Tóth_László_(festő,_1957)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tóth_László_(festő,_1957)","http://dbpedia.org/ontology/wikiPageID",49745
"http://hu.dbpedia.org/resource/Tóth_László_(festő,_1957)","http://dbpedia.org/ontology/wikiPageRevisionID",23448835
"http://hu.dbpedia.org/resource/Tóth_László_(festő,_1957)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aranyhidgaleria.hu/images/festmenyek/nagy/6-357.jpg"
"http://hu.dbpedia.org/resource/Tóth_László_(festő,_1957)","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/toth-laszlo--ifj--6659"
"http://hu.dbpedia.org/resource/Tóth_László_(festő,_1957)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aranyhidgaleria.hu/images/bemut/nagy/tl.jpg"
"http://hu.dbpedia.org/resource/Tóth_László_(festő,_1957)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_László_(festő,_1957)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóth_László_(festő,_1957)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tóth_László_(festő,_1957)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Tóth_László_(festő,_1957)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Tóth_László_(festő,_1957)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tóth_László_(festő,_1957)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Tóth_László_(festő,_1957)","http://hu.dbpedia.org/property/név","Tóthlaca"
"http://hu.dbpedia.org/resource/Tóth_László_(festő,_1957)","http://hu.dbpedia.org/property/név","Tóth László"
"http://hu.dbpedia.org/resource/Tóth_László_(festő,_1957)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Abszurd"
