"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dälek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dälek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dälek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dälek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dälek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dälek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dälek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dälek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dälek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Dälek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Dälek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Dälek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Dälek","http://www.w3.org/2000/01/rdf-schema#label","Dälek"
"http://hu.dbpedia.org/resource/Dälek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Dälek","http://dbpedia.org/ontology/wikiPageID",1566510
"http://hu.dbpedia.org/resource/Dälek","http://dbpedia.org/ontology/wikiPageRevisionID",21672122
"http://hu.dbpedia.org/resource/Dälek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/d%C3%A4lek-mn0000671925"
"http://hu.dbpedia.org/resource/Dälek","http://dbpedia.org/ontology/wikiPageExternalLink","https://ipecac.com/artists/dalek%7Ctitle=D%C3%A4lek"
"http://hu.dbpedia.org/resource/Dälek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/26511-D%C3%A4lek%7Ctitle=D%C3%A4lek"
"http://hu.dbpedia.org/resource/Dälek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dälek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Dälek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dälek","http://dbpedia.org/ontology/abstract","A Dälek amerikai együttes. 1998-ban alakultak meg a New Jersey állambeli Newarkban. , , és shoegazing műfajokban játszanak. Nevük a népszerű Ki vagy, doki? című televíziós sorozatban szereplő negatív robot fajnak, a Daleknak a stilizált alakja."
"http://hu.dbpedia.org/resource/Dälek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dälek?oldid=21672122&ns=0"
"http://hu.dbpedia.org/resource/Dälek","http://dbpedia.org/ontology/wikiPageLength",1422
"http://hu.dbpedia.org/resource/Dälek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dälek"
"http://hu.wikipedia.org/wiki/Dälek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dälek"
