"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bossanova","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pixies"
"http://hu.dbpedia.org/resource/Bossanova","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Pixies"
"http://hu.dbpedia.org/resource/Bossanova","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pixies"
"http://hu.dbpedia.org/resource/Doolittle","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pixies"
"http://hu.dbpedia.org/resource/Doolittle","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Pixies"
"http://hu.dbpedia.org/resource/Doolittle","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pixies"
"http://hu.dbpedia.org/resource/Pixies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pixies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Pixies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Pixies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pixies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pixies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pixies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pixies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pixies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pixies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pixies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Pixies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Pixies","http://www.w3.org/2000/01/rdf-schema#label","Pixies"
"http://hu.dbpedia.org/resource/Pixies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xq9"
"http://hu.dbpedia.org/resource/Pixies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatívrock-együttesek"
"http://hu.dbpedia.org/resource/Pixies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Pixies","http://dbpedia.org/ontology/wikiPageID",954000
"http://hu.dbpedia.org/resource/Pixies","http://dbpedia.org/ontology/wikiPageRevisionID",23252436
"http://hu.dbpedia.org/resource/Pixies","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060111072616/http:/www.4ad.com/pixies/"
"http://hu.dbpedia.org/resource/Pixies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pixiesmusic.com/"
"http://hu.dbpedia.org/resource/Pixies","http://dbpedia.org/ontology/wikiPageExternalLink","http://pixies.ozedesign.com.au"
