"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alapszókincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Az_„ez_nekem_kínaiul_van”_idegen_nyelvi_megfelelőinek_listái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Divatszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Gyök_(nyelvészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Idióma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Kategória:Kifejezések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Kategória:Lexikográfia","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Kategória:Névtan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Kategória:Szállóigék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Korpusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Közmondás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Lexikológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Lexéma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Neologizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Peremszókincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Szó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Szóbokor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Szócsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Szófajváltás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Szókincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Szókincsméretek_összehasonlító_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Szóláskeveredés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Tolvajnyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Tükörfordítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Állandósult_szókapcsolat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_szókincse","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Kategória:Lexikológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lexikológia","http://www.w3.org/2000/01/rdf-schema#label","Lexikológia"
"http://hu.dbpedia.org/resource/Kategória:Lexikológia","http://dbpedia.org/ontology/wikiPageID",168076
"http://hu.dbpedia.org/resource/Kategória:Lexikológia","http://dbpedia.org/ontology/wikiPageRevisionID",13421597
"http://hu.dbpedia.org/resource/Kategória:Lexikológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvészet"
"http://hu.dbpedia.org/resource/Kategória:Lexikológia","http://www.w3.org/2004/02/skos/core#prefLabel","Lexikológia"
"http://hu.dbpedia.org/resource/Kategória:Lexikológia","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Lexikográfia"
"http://hu.dbpedia.org/resource/Kategória:Lexikológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lexikológia?oldid=13421597&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szóalkotásmódok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Lexikai_szó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Lexikostatisztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
