"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xenophantosz_(zenész)","http://www.w3.org/2000/01/rdf-schema#label","Xenophantosz (zenész)"
"http://hu.dbpedia.org/resource/Xenophantosz_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._4._században_született_személyek"
"http://hu.dbpedia.org/resource/Xenophantosz_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_zenészek"
"http://hu.dbpedia.org/resource/Xenophantosz_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fuvolisták"
"http://hu.dbpedia.org/resource/Xenophantosz_(zenész)","http://dbpedia.org/ontology/wikiPageID",1645412
"http://hu.dbpedia.org/resource/Xenophantosz_(zenész)","http://dbpedia.org/ontology/wikiPageRevisionID",23451261
"http://hu.dbpedia.org/resource/Xenophantosz_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/9157.html"
"http://hu.dbpedia.org/resource/Xenophantosz_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Xenophantosz_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Xenophantosz_(zenész)","http://dbpedia.org/ontology/abstract","Xenophantosz (Kr. e. 4. század), fuvolajátékos, aki Plutarkhosz közlése szerint játékával annyira fel tudta lelkesíteni Nagy Sándort, hogy fegyvert ragadott."
"http://hu.dbpedia.org/resource/Xenophantosz_(zenész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xenophantosz_(zenész)?oldid=23451261&ns=0"
"http://hu.dbpedia.org/resource/Xenophantosz_(zenész)","http://dbpedia.org/ontology/wikiPageLength",455
"http://hu.dbpedia.org/resource/Xenophantosz_(zenész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xenophantosz_(zenész)"
"http://hu.wikipedia.org/wiki/Xenophantosz_(zenész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xenophantosz_(zenész)"
