"subject","predicate","object"
"http://hu.dbpedia.org/resource/České_Budějovice-i_járás","http://www.w3.org/2000/01/rdf-schema#label","České Budějovice-i járás"
"http://hu.dbpedia.org/resource/České_Budějovice-i_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z50r8"
"http://hu.dbpedia.org/resource/České_Budějovice-i_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_járásai"
"http://hu.dbpedia.org/resource/České_Budějovice-i_járás","http://dbpedia.org/ontology/wikiPageID",623775
"http://hu.dbpedia.org/resource/České_Budějovice-i_járás","http://dbpedia.org/ontology/wikiPageRevisionID",20549081
"http://hu.dbpedia.org/resource/České_Budějovice-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/České_Budějovice-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_járás_infobox"
"http://hu.dbpedia.org/resource/České_Budějovice-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/České_Budějovice-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-csehországi_kerület"
"http://hu.dbpedia.org/resource/České_Budějovice-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/České_Budějovice-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/České_Budějovice-i_járás","http://dbpedia.org/ontology/abstract","A České Budějovice-i járás (csehül: Okres České Budějovice) közigazgatási egység Csehország Dél-csehországi kerületében. Székhelye České Budějovice. Lakosainak száma 187 881 fő (2009). Területe 1638,30 km². Szomszédos járások: Český Krumlov-i járás, Jindřichův Hradec-i járás, Píseki járás, Prachaticei járás, Strakonicei járás és a Tábori járás."
"http://hu.dbpedia.org/resource/České_Budějovice-i_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/České_Budějovice-i_járás?oldid=20549081&ns=0"
"http://hu.dbpedia.org/resource/České_Budějovice-i_járás","http://dbpedia.org/ontology/wikiPageLength",3962
"http://hu.dbpedia.org/resource/České_Budějovice-i_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/České_Budějovice-i_járás"
"http://hu.wikipedia.org/wiki/České_Budějovice-i_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/České_Budějovice-i_járás"
