"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eija","http://www.w3.org/2000/01/rdf-schema#label","Eija"
"http://hu.dbpedia.org/resource/Eija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Eija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Eija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Eija","http://dbpedia.org/ontology/wikiPageID",23468
"http://hu.dbpedia.org/resource/Eija","http://dbpedia.org/ontology/wikiPageRevisionID",23562724
"http://hu.dbpedia.org/resource/Eija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Eija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Eija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eija","http://dbpedia.org/ontology/abstract","Az Eija finn eredetű női név, a finn nyelvben örömkiáltás szava, újabb névalkotás."
"http://hu.dbpedia.org/resource/Eija","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eija?oldid=23562724&ns=0"
"http://hu.dbpedia.org/resource/Eija","http://dbpedia.org/ontology/wikiPageLength",822
"http://hu.dbpedia.org/resource/Eija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eija"
"http://hu.wikipedia.org/wiki/Eija","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eija"
