"subject","predicate","object"
"http://hu.dbpedia.org/resource/SN_2006gy","http://www.w3.org/2000/01/rdf-schema#label","SN 2006gy"
"http://hu.dbpedia.org/resource/SN_2006gy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r07wf"
"http://hu.dbpedia.org/resource/SN_2006gy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szupernóvák"
"http://hu.dbpedia.org/resource/SN_2006gy","http://dbpedia.org/ontology/wikiPageID",552195
"http://hu.dbpedia.org/resource/SN_2006gy","http://dbpedia.org/ontology/wikiPageRevisionID",23796615
"http://hu.dbpedia.org/resource/SN_2006gy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180811221750/http:/www.solstation.com/x-objects/sn2006gy.htm"
"http://hu.dbpedia.org/resource/SN_2006gy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180505134945/https:/www.eurekalert.org/pub_releases/2007-05/cxc-ncs050707.php"
"http://hu.dbpedia.org/resource/SN_2006gy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/SN_2006gy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/SN_2006gy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/SN_2006gy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/SN_2006gy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SN_2006gy","http://hu.dbpedia.org/property/epocha",2000
"http://hu.dbpedia.org/resource/SN_2006gy","http://hu.dbpedia.org/property/kép","SN2006gy.jpg"
"http://hu.dbpedia.org/resource/SN_2006gy","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/SN_2006gy","http://hu.dbpedia.org/property/név","SN 2006gy"
"http://hu.dbpedia.org/resource/SN_2006gy","http://hu.dbpedia.org/property/appmagV",14.6
"http://hu.dbpedia.org/resource/SN_2006gy","http://hu.dbpedia.org/property/távFé",240
"http://hu.dbpedia.org/resource/SN_2006gy","http://hu.dbpedia.org/property/távPc","73,6 M"
"http://hu.dbpedia.org/resource/SN_2006gy","http://hu.dbpedia.org/property/változékonyság","http://hu.dbpedia.org/resource/II_típusú_szupernóva"
"http://hu.dbpedia.org/resource/SN_2006gy","http://dbpedia.org/ontology/abstract","Az SN 2006gy az eddig megfigyelt legnagyobb abszolút fényességű szupernóva. 2006. szeptember 18-án fedezte fel és az spirálgalaxisban, magjától mintegy 2 ívmásodpercre. A szupernóva a fényessége maximumát 70 nap alatt érte el (ellentétben az többi szupernóva néhány napos-néhány hetes felfutásával), legnagyobb luminozitása az átlagos szupernóvákénak mintegy 100-szorosa volt, ami megfelelt 50 milliárd Nap fényességének. Bár a robbanás folyamatát nem értjük teljesen, valószínű, hogy egy extrém nagy, mintegy 140-250 naptömegű hiperóriás csillag robbant fel. A robbanás mikéntjére több elméletet is gyártottak. Az egyik szerint az igen nagy tömegű csillagok életük folyamán egymás után többször (akár hatszor is) héjakat dobnak le magukról, így könnyítve az instabilitásukat okozó nagy tömegen. A szupernóvát ilyen esetekben a két egymás után ledobott héj eltérő sebesség miatti ütközése és így felizzása okozza. Az elmélet szerint SN 2006gy esetében több héj ütközése egyszerre zajlott volna le. A robbanások után megmaradó objektum a modell szerint még mindig 40 naptömegnyi, nukleáris fűtőanyagának kimerülése után, magja összeroppanván, gammakitöréssel semmisül meg. Mivel az ilyen nagy tömegű csillagok a korai univerzumban sokkal gyakoribbak voltak, kellő teljesítményű távcsővel (a tervezett James Webb űrtávcső erre már alkalmas lesz) megfigyelhetőek. Egy másik elmélet szerint egy csillaghalmaz két, egyenként is igen nagy tömegű csillaga ütközött egymással, és olvadt egybe, de az így keletkezett igen nagy tömegű objektum nem maradhatott stabil, azonnal felrobbant. A szupernóva kellő elhalványulása után a megadott pozícióban valóban találtak egy nagy tömegű csillaghalmazt, bár ez a szupernóvák esetében nem ritka."
"http://hu.dbpedia.org/resource/SN_2006gy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SN_2006gy?oldid=23796615&ns=0"
"http://hu.dbpedia.org/resource/SN_2006gy","http://dbpedia.org/ontology/wikiPageLength",3447
"http://hu.dbpedia.org/resource/SN_2006gy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SN_2006gy"
"http://hu.wikipedia.org/wiki/SN_2006gy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SN_2006gy"
