"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FkéziFRGESP"
"http://hu.dbpedia.org/resource/Sablon:1984FkéziFRGESP","http://dbpedia.org/ontology/wikiPageID",1123540
"http://hu.dbpedia.org/resource/Sablon:1984FkéziFRGESP","http://dbpedia.org/ontology/wikiPageRevisionID",14975268
"http://hu.dbpedia.org/resource/Sablon:1984FkéziFRGESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1984FkéziFRGESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1984FkéziFRGESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1984FkéziFRGESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1984FkéziFRGESP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1984FkéziFRGESP?oldid=14975268&ns=10"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FkéziFRGESP"
"http://hu.dbpedia.org/resource/Spanyolország_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FkéziFRGESP"
