"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Pókszabású-öregcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ízeltlábú-öregcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Rovaröregcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ízeltlábú-öregcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Trilobita-öregcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ízeltlábú-öregcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Ízeltlábú-öregcsaládok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ízeltlábú-öregcsaládok","http://www.w3.org/2000/01/rdf-schema#label","Ízeltlábú-öregcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Ízeltlábú-öregcsaládok","http://dbpedia.org/ontology/wikiPageID",735604
"http://hu.dbpedia.org/resource/Kategória:Ízeltlábú-öregcsaládok","http://dbpedia.org/ontology/wikiPageRevisionID",13703942
"http://hu.dbpedia.org/resource/Kategória:Ízeltlábú-öregcsaládok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszertani_egység_szerinti_kategória"
"http://hu.dbpedia.org/resource/Kategória:Ízeltlábú-öregcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ízeltlábú-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Ízeltlábú-öregcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatöregcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Ízeltlábú-öregcsaládok","http://www.w3.org/2004/02/skos/core#prefLabel","Ízeltlábú-öregcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Ízeltlábú-öregcsaládok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ízeltlábú-öregcsaládok?oldid=13703942&ns=14"
"http://hu.dbpedia.org/resource/Xyloiuloidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ízeltlábú-öregcsaládok"
