"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iskolai_Segédkönyvek","http://www.w3.org/2000/01/rdf-schema#label","Iskolai Segédkönyvek"
"http://hu.dbpedia.org/resource/Iskolai_Segédkönyvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_enciklopédikus_könyvsorozatok"
"http://hu.dbpedia.org/resource/Iskolai_Segédkönyvek","http://dbpedia.org/ontology/wikiPageID",1645557
"http://hu.dbpedia.org/resource/Iskolai_Segédkönyvek","http://dbpedia.org/ontology/wikiPageRevisionID",21574310
"http://hu.dbpedia.org/resource/Iskolai_Segédkönyvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/sorozat/iskolai-segedkonyvek-16177"
"http://hu.dbpedia.org/resource/Iskolai_Segédkönyvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19111920i-2A6AA/iskolai-segedkonyvek-szerk-reger-bela-szentgotthard-19111917-wellisch-b-2-reger-bela-irodalmunk-tartalmi-ismertetese-1-resz-a-legrebibb-i-2E6A5/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJpc2tvbGFpIHNlZ1x1MDBlOWRrXHUwMGY2bnl2ZWsifQ"
"http://hu.dbpedia.org/resource/Iskolai_Segédkönyvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910i-1E5C9/iskolai-segedkonyvek-szerkeszti-reger-bela-dr-17-k-8-r-szentgotthard-19091910-wellisch-bela-1-simonyi-zsigmond-jo-magyarsag-a-magyar-22401/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJpc2tvbGFpIHNlZ1x1MDBlOWRrXHUwMGY2bnl2ZWsifQ"
"http://hu.dbpedia.org/resource/Iskolai_Segédkönyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Iskolai_Segédkönyvek","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Iskolai_Segédkönyvek","http://hu.dbpedia.org/property/kép","Bálint Károly Történelmi helynevek és műkifejezések szótára.jpg"
"http://hu.dbpedia.org/resource/Iskolai_Segédkönyvek","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Iskolai_Segédkönyvek","http://hu.dbpedia.org/property/műfaj","kézikönyvek"
"http://hu.dbpedia.org/resource/Iskolai_Segédkönyvek","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Iskolai_Segédkönyvek","http://hu.dbpedia.org/property/név","Iskolai Segédkönyvek"
"http://hu.dbpedia.org/resource/Iskolai_Segédkönyvek","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Iskolai_Segédkönyvek","http://hu.dbpedia.org/property/magyarKiadás","Wellisch Béla kiadása, Szentgotthárd"
"http://hu.dbpedia.org/resource/Iskolai_Segédkönyvek","http://hu.dbpedia.org/property/részei",11
"http://hu.dbpedia.org/resource/Iskolai_Segédkönyvek","http://hu.dbpedia.org/property/témakör","vegyes"
"http://hu.dbpedia.org/resource/Iskolai_Segédkönyvek","http://hu.dbpedia.org/property/megírásánakIdőpontja",1909
"http://hu.dbpedia.org/resource/Iskolai_Segédkönyvek","http://dbpedia.org/ontology/abstract","Az Iskolai Segédkönyvek egy 20. század eleji magyar kis kézikönyv sorozat volt. Az iskolai tanulás megkönnyítése céljából 1909 és 1916 között szerkesztésében megjelent kötetek rövid, vázlatos, áttekinthető formában foglalták össze a különböző tangytárgyak, tudományterületek lényegesebb elemeit, és a következők voltak: 
* 1. Simonyi Zsigmond: Jó magyarság. A magyaros írásmód szabályai szójegyzékkel. (89, 1 l.) 
* 2. : Irodalmunk tartalmi ismertetése. I. rész. A legrégibb időktől a nemzeti költészet koráig. (84, 2 l.) 
* 3. Bálint Károly: Történelmi helynevek és műkifejezések szótára.0 (94 1 l.) 
* 4. : Irodalmunk tartalmi ismertetése. II. rész. A reformkor kezdetétől a kiegyezésig. (105, 1 l.) 
* 5. : A szóbeli egyenletek megfejtése. 400 új feladat. (77 l.) 
* 6–7. : Közintézményeink történeti fejlődése. (136, 4 l.) 
* 8–9. : A francia irodalom története. 1916. (96 l.) 
* 10–11. Kéky Lajos: A világirodalom klasszikusai tartalmi ismertetésben. 1916. (128 l.) 
* 12. : Irodalmunk tartalmi ismertetése. 3. rész. A kiegyezéstől napjainkig. 1916. (88 l.) Az egyes kötetek később, a két világháború közötti időben újabb kiadásban is megjelentek."
"http://hu.dbpedia.org/resource/Iskolai_Segédkönyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iskolai_Segédkönyvek?oldid=21574310&ns=0"
"http://hu.dbpedia.org/resource/Iskolai_Segédkönyvek","http://dbpedia.org/ontology/wikiPageLength",3027
"http://hu.dbpedia.org/resource/Iskolai_Segédkönyvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iskolai_Segédkönyvek"
"http://hu.wikipedia.org/wiki/Iskolai_Segédkönyvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iskolai_Segédkönyvek"
