"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enzo_Khasz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sète"
"http://hu.dbpedia.org/resource/Georges_Brassens","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sète"
"http://hu.dbpedia.org/resource/Ivan_Bek","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sète"
"http://hu.dbpedia.org/resource/Ivan_Bek","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Sète"
"http://hu.dbpedia.org/resource/Laurent_Henric","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sète"
"http://hu.dbpedia.org/resource/Laurent_Henric","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sète"
"http://hu.dbpedia.org/resource/Mathieu_Peisson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sète"
"http://hu.dbpedia.org/resource/Sète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sète","http://www.w3.org/2000/01/rdf-schema#label","Sète"
"http://hu.dbpedia.org/resource/Sète","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qgjz"
"http://hu.dbpedia.org/resource/Sète","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hérault_megye_települései"
"http://hu.dbpedia.org/resource/Sète","http://dbpedia.org/ontology/wikiPageID",1046132
"http://hu.dbpedia.org/resource/Sète","http://dbpedia.org/ontology/wikiPageRevisionID",23034291
"http://hu.dbpedia.org/resource/Sète","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sete.fr"
"http://hu.dbpedia.org/resource/Sète","http://xmlns.com/foaf/0.1/name","Sète"
"http://hu.dbpedia.org/resource/Sète","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sète","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hérault"
"http://hu.dbpedia.org/resource/Sète","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Sète","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sète","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sète","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
