"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelophryne_adiastola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_kétéltűi"
"http://hu.dbpedia.org/resource/Allophryne_resplendens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_kétéltűi"
"http://hu.dbpedia.org/resource/Amazóniai_tejbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_kétéltűi"
"http://hu.dbpedia.org/resource/Centrolene_azulae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_kétéltűi"
"http://hu.dbpedia.org/resource/Centrolene_buckleyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_kétéltűi"
"http://hu.dbpedia.org/resource/Centrolene_hesperium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_kétéltűi"
"http://hu.dbpedia.org/resource/Dryaderces_pearsoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Peru_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Peru_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Peru kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Peru_kétéltűi","http://dbpedia.org/ontology/wikiPageID",606629
"http://hu.dbpedia.org/resource/Kategória:Peru_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",14581258
"http://hu.dbpedia.org/resource/Kategória:Peru_kétéltűi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Peru_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Peru_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Peru_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peru_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Peru_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Peru kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Peru_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Peru_kétéltűi?oldid=14581258&ns=14"
"http://hu.dbpedia.org/resource/Költőtáskás_levelibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_kétéltűi"
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_kétéltűi"
"http://hu.dbpedia.org/resource/Nyctimantis_rugiceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_kétéltűi"
"http://hu.dbpedia.org/resource/Osteocephalus_alboguttatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_kétéltűi"
"http://hu.dbpedia.org/resource/Osteocephalus_buckleyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_kétéltűi"
"http://hu.dbpedia.org/resource/Osteocephalus_cabrerai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_kétéltűi"
