"subject","predicate","object"
"http://hu.dbpedia.org/resource/Centre_Bell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-csarnokok"
"http://hu.dbpedia.org/resource/Honda_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-csarnokok"
"http://hu.dbpedia.org/resource/Jubilee_Arena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-csarnokok"
"http://hu.dbpedia.org/resource/Kategória:NHL-csarnokok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:NHL-csarnokok","http://www.w3.org/2000/01/rdf-schema#label","NHL-csarnokok"
"http://hu.dbpedia.org/resource/Kategória:NHL-csarnokok","http://dbpedia.org/ontology/wikiPageID",432023
"http://hu.dbpedia.org/resource/Kategória:NHL-csarnokok","http://dbpedia.org/ontology/wikiPageRevisionID",23108562
"http://hu.dbpedia.org/resource/Kategória:NHL-csarnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:NHL-csarnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NHL"
"http://hu.dbpedia.org/resource/Kategória:NHL-csarnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportlétesítmények"
"http://hu.dbpedia.org/resource/Kategória:NHL-csarnokok","http://www.w3.org/2004/02/skos/core#prefLabel","NHL-csarnokok"
"http://hu.dbpedia.org/resource/Kategória:NHL-csarnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:NHL-csarnokok?oldid=23108562&ns=14"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-csarnokok"
"http://hu.dbpedia.org/resource/Montreal_Arena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-csarnokok"
"http://hu.dbpedia.org/resource/Mount_Royal_Arena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-csarnokok"
"http://hu.dbpedia.org/resource/NHL-csarnokok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-csarnokok"
"http://hu.dbpedia.org/resource/Pacific_Coliseum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-csarnokok"
"http://hu.dbpedia.org/resource/Rogers_Arena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-csarnokok"
"http://hu.dbpedia.org/resource/Scottrade_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-csarnokok"
"http://hu.dbpedia.org/resource/Staples_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-csarnokok"
