"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altamont_(Oregon)","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Bonanza_(Oregon)"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Bonanza (Oregon)"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_települései"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://dbpedia.org/ontology/wikiPageID",1526390
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://dbpedia.org/ontology/wikiPageRevisionID",23493976
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/00_SF1/DP1/1600000US4107300"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/illustratedhist00shav%23page/980/mode/2up"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://inthesetimes.com/article/1616/klamath_water_babies/"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kcsd.k12.or.us/SectionIndex.asp%3FSectionID=74"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orinfrastructure.org/profiles/Bonanza/"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100822163611/http:/www.orinfrastructure.org/profiles/Bonanza/"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kcsd.k12.or.us/files/Bonanza%20Handbook%202015-2016.pdf"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140522161634/http:/www.census.gov/popest/data/cities/totals/2013/SUB-EST2013-3.html"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.famousbirthdays.com/people/ryan-stevenson.html"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6YSasqtfX%3Furl=http:/www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weatherbase.com/weather/weather.php3%3Fs=232353&cityname=Bonanza-Oregon-United-States-of-America"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/illustrated-history-of-central-oregon-embracing-wasco-sherman-gilliam-wheeler-crook-lake-and-klamath-counties-state-of-oregon/oclc/5436491"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/idojaras/havi/l/0bbd4298a7e74948bf274f63bba665156780ceb524b6b7e3df08fa911e9bb778"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bluebook.state.or.us/local/cities/ad/bonanza.htm"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://earthobservatory.nasa.gov/IOTD/view.php%3Fid=1743"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2013/SUB-EST2013-3.html"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://votesmart.org/candidate/biography/132916/dennis-linthicum%23.WHlHtnfMwZc"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US4107300"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2016.html"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klamath_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCensusPop"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2000"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/család",102
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/család",108
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/elér",20180107
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/időzóna","PST"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/időzóna","PDT"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/képaláírás","A helyi templom"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/név","Bonanza"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/terület",2.12
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/térképaláírás","Elhelyezkedése Klamath megyében és Oregonban"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/url","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/00_SF1/DP1/1600000US4107300"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/url","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US4107300"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/város","igen"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/állam","Oregon"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/forrás","The Weather Channel"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/egyéb",9.6
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/egyéb",5.54
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/fiatal",39.5
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/fiatal",37.4
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/népsűrűség",195.8
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/vezetőCíme","Polgármester"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/vezetőNeve","Betty Tyree"
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1258
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/afro",0.2
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/afro",0.48
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/aprMax",29
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/aprMin",-11
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/aprÁtl",7
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/aprÁtlCsapadék",35
"http://hu.dbpedia.org/resource/Bonanza_(Oregon)","http://hu.dbpedia.org/property/aprÁtlMax",13
