"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jégbor","http://www.w3.org/2000/01/rdf-schema#label","Jégbor"
"http://hu.dbpedia.org/resource/Jégbor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01glzw"
"http://hu.dbpedia.org/resource/Jégbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Desszertborok"
"http://hu.dbpedia.org/resource/Jégbor","http://dbpedia.org/ontology/wikiPageID",98650
"http://hu.dbpedia.org/resource/Jégbor","http://dbpedia.org/ontology/wikiPageRevisionID",21983844
"http://hu.dbpedia.org/resource/Jégbor","http://dbpedia.org/ontology/wikiPageExternalLink","http://oek.fbl.fh-wiesbaden.de/pub/ruehl/Riesling.pdf"
"http://hu.dbpedia.org/resource/Jégbor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071224192923/http:/borissza.eu/%3Fcontent=1&item=0"
"http://hu.dbpedia.org/resource/Jégbor","http://dbpedia.org/ontology/wikiPageExternalLink","http://sumegi.hu/"
"http://hu.dbpedia.org/resource/Jégbor","http://dbpedia.org/ontology/wikiPageExternalLink","http://borrajongo.blog.hu/2012/04/03/jegbor_tony_asplerrel"
"http://hu.dbpedia.org/resource/Jégbor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071214093605/http:/www.jegbor.hu/"
"http://hu.dbpedia.org/resource/Jégbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jégbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jégbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jégbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Jégbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Jégbor","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Jégbor","http://hu.dbpedia.org/property/url","http://oek.fbl.fh-wiesbaden.de/pub/ruehl/Riesling.pdf"
"http://hu.dbpedia.org/resource/Jégbor","http://dbpedia.org/ontology/abstract","A jégbor a egy fajtája, amely nevét arról kapta, hogy az elkészítéséhez szükséges mustot fagyott állapotban lévő szőlőszemekből préselik. A szőlőben a cukrok és egyéb oldott szilárd anyagok nem fagynak meg, csak a benne lévő víz és emiatt a fagyott szőlőből préselt bor koncentrált szárazanyag-tartalmú, nagyon édes, ugyanakkor magas savtartalmú lesz. A jégborok esetében a szőlőszemekben lévő víz megfagyása természetes úton, a szabadban történik. A jégbor készítéséhez a szokványos szüreti időponton túl, a komolyabb téli fagyok kezdetéig szándékosan a szőlőtőkéken hagyják a gyümölcsöt, amelyet fagyott állapotban szüretelnek és préselnek ki. A jégbor készítési módja hasonló a más italok előállításánál is alkalmazott eljárásához, de lényeges különbség, hogy nem a kész italból vonunk el vizet fagyasztással, hanem még az erjedés előtt, a gyümölcs természetes fagyását használjuk fel a must sűrítésére. Fontos megkülönbözteti a jégbort a kései szüretelésű természetes édes boroktól, valamint a (botrytis cinerea) rothadás által megtámadott szőlőszemek felhasználásával készülő aszúboroktól. A leghíresebb jégborokat Németországban, Kanadában és Ausztriában állítják elő, de jégbor sok országban készül, beleértve Magyarországot is. A világ legnagyobb jégbortermelője Kanada, ahol a kiszámítható fagyos időjárás sokkal biztonságosabb termelési körülményeket tesz lehetővé."
"http://hu.dbpedia.org/resource/Jégbor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jégbor?oldid=21983844&ns=0"
"http://hu.dbpedia.org/resource/Jégbor","http://dbpedia.org/ontology/wikiPageLength",12645
"http://hu.dbpedia.org/resource/Jégbor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jégbor"
"http://hu.wikipedia.org/wiki/Jégbor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jégbor"
