"subject","predicate","object"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Incognito Entertainment"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wltl"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://dbpedia.org/ontology/wikiPageID",859491
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",23174041
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090326040939/http:/www.lightboxinteractive.com/"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eatsleepplay.biz/"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://xmlns.com/foaf/0.1/name","Incognito Entertainment"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twisted_Metal_sorozat"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_Computer_Entertainment_Worldwide_Studios"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvcímke"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://hu.dbpedia.org/property/honlap","www.incognitostudio.com/"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://hu.dbpedia.org/property/megszűnt",2009
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://hu.dbpedia.org/property/név","Incognito Entertainment"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://hu.dbpedia.org/property/székhely",", Utah, Salt Lake City"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://hu.dbpedia.org/property/típus","A Sony Computer Entertainment leányvállalata"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://hu.dbpedia.org/property/alapítás",1999
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Videójáték-ipar"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://hu.dbpedia.org/property/vezetők","Scott Campbell, David Jaffe"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/SIE_Worldwide_Studios"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://hu.dbpedia.org/property/termékek","Twisted Metal franchise"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://hu.dbpedia.org/property/termékek","Warhawk"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://dbpedia.org/ontology/abstract","Az Incognito Entertainment (eredetileg Incog Inc.) egy amerikai videójáték-fejlesztő cég volt, melyet 1999 májusában alapítottak és olyan címeket készítettek, mint a , a és a . A csapatot a volt tagjai alapították, székhelye Salt Lake City-ben volt és a Santa Monica Studio részeként működött. A vállalatot Scott Campbell alapító tag és elnök vezette producer és designer közreműködésével. 2009-től az Incognito megszűntnek tekinthető, mivel a legtöbb alkalmazottja otthagyta a céget és megalapították az Eat Sleep Play és a LightBox Interactive stúdiókat."
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://dbpedia.org/ontology/closingYear","2009"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://dbpedia.org/ontology/foundingYear","1999"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Utah"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Salt_Lake_City"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Videójáték-ipar"
