"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Malmö_Stadion"
"http://hu.dbpedia.org/resource/1964-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Malmö_Stadion"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(selejtező_–_5._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Malmö_Stadion"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(selejtező_–_5._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Malmö_Stadion"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Malmö_Stadion"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(1._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Malmö_Stadion"
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Malmö_Stadion"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1974–1975-ös_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Malmö_Stadion"
"http://hu.dbpedia.org/resource/Malmö_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malmö_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Malmö_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Malmö_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Malmö_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Malmö_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Malmö_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Malmö_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Malmö_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Malmö_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Malmö_Stadion","http://www.w3.org/2000/01/rdf-schema#label","Malmö Stadion"
"http://hu.dbpedia.org/resource/Malmö_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malmö"
"http://hu.dbpedia.org/resource/Malmö_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Malmö_Stadion","http://dbpedia.org/ontology/wikiPageID",1377609
"http://hu.dbpedia.org/resource/Malmö_Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",21614369
"http://hu.dbpedia.org/resource/Malmö_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstadiums.com/stadium_pictures/europe/sweden/malmo_stadion.shtml%7Ctitle=Malm%C3%B6"
"http://hu.dbpedia.org/resource/Malmö_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160422160946/http:/www.worldstadiums.com/stadium_pictures/europe/sweden/malmo_stadion.shtml%7Carchivedate=2016-04-22"
"http://hu.dbpedia.org/resource/Malmö_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EURO_1992_stadionok"
"http://hu.dbpedia.org/resource/Malmö_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Malmö_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
