"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyszem","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Tina_Turner"
"http://hu.dbpedia.org/resource/Aranyszem","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Tina_Turner"
"http://hu.dbpedia.org/resource/Az_oroszlánkirály_2._–_Simba_büszkesége","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Tina_Turner"
"http://hu.dbpedia.org/resource/Guy_Chambers","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Tina_Turner"
"http://hu.dbpedia.org/resource/Guy_Chambers","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Tina_Turner"
"http://hu.dbpedia.org/resource/I_Can’t_Stand_the_Rain","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tina_Turner"
"http://hu.dbpedia.org/resource/I_Can’t_Stand_the_Rain","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tina_Turner"
"http://hu.dbpedia.org/resource/Mad_Max_3.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tina_Turner"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Hollywood_Nights","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tina_Turner"
"http://hu.dbpedia.org/resource/Private_Dancer","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tina_Turner"
"http://hu.dbpedia.org/resource/Private_Dancer","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tina_Turner"
"http://hu.dbpedia.org/resource/The_Best_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tina_Turner"
"http://hu.dbpedia.org/resource/The_Best_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tina_Turner"
"http://hu.dbpedia.org/resource/Tina_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tina_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tina_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tina_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tina_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tina_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tina_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tina_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tina_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tina_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tina_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tina_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tina_Turner","http://www.w3.org/2000/01/rdf-schema#label","Tina Turner"
"http://hu.dbpedia.org/resource/Tina_Turner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vwyqp"
"http://hu.dbpedia.org/resource/Tina_Turner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikai_nők"
"http://hu.dbpedia.org/resource/Tina_Turner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tina_Turner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Tina_Turner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Tina_Turner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honosított_svájciak"
"http://hu.dbpedia.org/resource/Tina_Turner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockénekesek"
"http://hu.dbpedia.org/resource/Tina_Turner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tina_Turner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Tina_Turner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Tina_Turner","http://dbpedia.org/ontology/wikiPageID",272692
"http://hu.dbpedia.org/resource/Tina_Turner","http://dbpedia.org/ontology/wikiPageRevisionID",23898366
"http://hu.dbpedia.org/resource/Tina_Turner","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/divat_design/20130312_Igy_nez_ki_most_Tina_Turner__foto"
"http://hu.dbpedia.org/resource/Tina_Turner","http://xmlns.com/foaf/0.1/name","Tina Turner"
"http://hu.dbpedia.org/resource/Tina_Turner","http://xmlns.com/foaf/0.1/nick","The Queen of Rock 'n' Roll (magyarul: a rock 'n' roll királynője)"
"http://hu.dbpedia.org/resource/Tina_Turner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Tina_Turner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Tina_Turner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tina_Turner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tina_Turner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tina_Turner","http://hu.dbpedia.org/property/becenév","The Queen of Rock 'n' Roll"
"http://hu.dbpedia.org/resource/Tina_Turner","http://hu.dbpedia.org/property/honlap","tinaturnerlive"
"http://hu.dbpedia.org/resource/Tina_Turner","http://hu.dbpedia.org/property/kép","Tina turner 21021985 01 350.jpg"
"http://hu.dbpedia.org/resource/Tina_Turner","http://hu.dbpedia.org/property/képaláírás","Tina Turner Norvégiában, 1985"
"http://hu.dbpedia.org/resource/Tina_Turner","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock_’n’_Roll"
