"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinkota_alsó_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Cinkota alsó megállóhely"
"http://hu.dbpedia.org/resource/Cinkota_alsó_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_HÉV-állomások"
"http://hu.dbpedia.org/resource/Cinkota_alsó_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinkota"
"http://hu.dbpedia.org/resource/Cinkota_alsó_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Cinkota_alsó_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVI._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Cinkota_alsó_megállóhely","http://dbpedia.org/ontology/wikiPageID",1400424
"http://hu.dbpedia.org/resource/Cinkota_alsó_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22677406
"http://hu.dbpedia.org/resource/Cinkota_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cinkota_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Cinkota_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cinkota_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÁV-HÉV_állomás"
"http://hu.dbpedia.org/resource/Cinkota_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Cinkota_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Cinkota_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai"
"http://hu.dbpedia.org/resource/Cinkota_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Cinkota_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H9-es_HÉV_Csömör"
"http://hu.dbpedia.org/resource/Cinkota_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Cinkota_alsó_megállóhely","http://hu.dbpedia.org/property/név","Cinkota alsó"
"http://hu.dbpedia.org/resource/Cinkota_alsó_megállóhely","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Cinkota_alsó_megállóhely","http://hu.dbpedia.org/property/másNév","http://hu.dbpedia.org/resource/Budapesti_helyiérdekű_vasút"
"http://hu.dbpedia.org/resource/Cinkota_alsó_megállóhely","http://hu.dbpedia.org/property/aktuális","Cinkota alsó"
"http://hu.dbpedia.org/resource/Cinkota_alsó_megállóhely","http://hu.dbpedia.org/property/vonal","H9"
"http://hu.dbpedia.org/resource/Cinkota_alsó_megállóhely","http://hu.dbpedia.org/property/következőMh","Árpádföld"
"http://hu.dbpedia.org/resource/Cinkota_alsó_megállóhely","http://hu.dbpedia.org/property/előzőÁll","Cinkota"
"http://hu.dbpedia.org/resource/Cinkota_alsó_megállóhely","http://dbpedia.org/ontology/abstract","Cinkota alsó megállóhely (korábban: Cinkota Újtelep megállóhely, Caprerafürdő megállóhely) egy budapesti HÉV-megállóhely, melyet a MÁV-HÉV Helyiérdekű Vasút Zrt. (MÁV-HÉV) üzemeltet."
"http://hu.dbpedia.org/resource/Cinkota_alsó_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cinkota_alsó_megállóhely?oldid=22677406&ns=0"
"http://hu.dbpedia.org/resource/Cinkota_alsó_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1212
"http://hu.dbpedia.org/resource/Cinkota_alsó_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cinkota_alsó_megállóhely"
"http://hu.dbpedia.org/resource/Caprerafürdő_megállóhely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cinkota_alsó_megállóhely"
"http://hu.dbpedia.org/resource/Cinkota_Újtelep_megállóhely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cinkota_alsó_megállóhely"
"http://hu.wikipedia.org/wiki/Cinkota_alsó_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cinkota_alsó_megállóhely"
