"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_pomerániai_hercegné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Pomerániai_hercegek_listája"
"http://hu.dbpedia.org/resource/Pomerániai_hercegek_listája","http://www.w3.org/2000/01/rdf-schema#label","Pomerániai hercegek listája"
"http://hu.dbpedia.org/resource/Pomerániai_hercegek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_uralkodók"
"http://hu.dbpedia.org/resource/Pomerániai_hercegek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Pomerániai_hercegek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_uralkodók"
"http://hu.dbpedia.org/resource/Pomerániai_hercegek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomerániaiak"
"http://hu.dbpedia.org/resource/Pomerániai_hercegek_listája","http://dbpedia.org/ontology/wikiPageID",558900
"http://hu.dbpedia.org/resource/Pomerániai_hercegek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22490004
"http://hu.dbpedia.org/resource/Pomerániai_hercegek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090825193722/http:/www.genealogie-mittelalter.de/pommern_herzoege_von/familie_der_herzoege_von_pommern.html"
"http://hu.dbpedia.org/resource/Pomerániai_hercegek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/pomer/pomer1.html"
"http://hu.dbpedia.org/resource/Pomerániai_hercegek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/pomer/pomer2.html"
"http://hu.dbpedia.org/resource/Pomerániai_hercegek_listája","http://dbpedia.org/ontology/abstract","Pomeránia a mai Lengyelország északnyugati részén terült el. A hercegeket a adta."
"http://hu.dbpedia.org/resource/Pomerániai_hercegek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pomerániai_hercegek_listája?oldid=22490004&ns=0"
"http://hu.dbpedia.org/resource/Pomerániai_hercegek_listája","http://dbpedia.org/ontology/wikiPageLength",10633
"http://hu.dbpedia.org/resource/Pomerániai_hercegek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pomerániai_hercegek_listája"
"http://hu.wikipedia.org/wiki/Pomerániai_hercegek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pomerániai_hercegek_listája"
