"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_a_második_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Magyarország a második világháborúban"
"http://hu.dbpedia.org/resource/Magyarország_a_második_világháborúban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118b2ld"
"http://hu.dbpedia.org/resource/Magyarország_a_második_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Magyarország_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",1001476
"http://hu.dbpedia.org/resource/Magyarország_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23909552
"http://hu.dbpedia.org/resource/Magyarország_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GlZf22Zh5E4"
"http://hu.dbpedia.org/resource/Magyarország_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww2/doksi/hm_level1.html"
"http://hu.dbpedia.org/resource/Magyarország_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181111093236/https:/www.arcanum.hu/hu/online-kiadvanyok/2vhSzakkonyv-magyarok-a-ii-vilaghaboruban-2/budapest-ostroma-5C6C/budapest-vedelmi-vonalainak-rekonstrukcioja-1944-5E23/"
"http://hu.dbpedia.org/resource/Magyarország_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageExternalLink","https://mult-kor.hu/-20141105"
"http://hu.dbpedia.org/resource/Magyarország_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageExternalLink","http://huppa.hu/horthy-levele-hitlerhez-1943/"
"http://hu.dbpedia.org/resource/Magyarország_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130625061427/http:/www.historia.hu/archivum/2005/0503horthy.htm"
"http://hu.dbpedia.org/resource/Magyarország_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181111093235/https:/www.arcanum.hu/hu/online-kiadvanyok/2vhSzakkonyv-magyarok-a-ii-vilaghaboruban-2/a-keleti-hadszinter-es-magyarorszag-1943-1945-13DD/4-az-1945-evi-magyarorszagi-hadmuveletek-1945-januar-1-1945-aprilis-12-189D/harcok-a-bekeritett-budapesten-1944-december-25-1945-februar-13-18E8/"
"http://hu.dbpedia.org/resource/Magyarország_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/itthon/200706HVGFriss10"
"http://hu.dbpedia.org/resource/Magyarország_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/2vhSzakkonyv-magyarok-a-ii-vilaghaboruban-2/a-keleti-hadszinter-es-magyarorszag-1943-1945-13DD/4-az-1945-evi-magyarorszagi-hadmuveletek-1945-januar-1-1945-aprilis-12-189D/a-fruhlingserwachen-tavaszi-ebredes-hadmuvelet-1945-marcius-6-1945-marcius-15-193F/"
"http://hu.dbpedia.org/resource/Magyarország_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/hu/tartalom/historia/90-056/ch15.html%23id499194"
"http://hu.dbpedia.org/resource/Magyarország_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Magyarország_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Magyarország_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Magyarország_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magyarország_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Magyarország_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Magyarország_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_a_második_világháborúban_navbox"
