"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezopotámiai_front_(első_világháború)","http://hu.dbpedia.org/property/eredmény","http://hu.dbpedia.org/resource/Mudroszi_fegyverletétel"
"http://hu.dbpedia.org/resource/Mudroszi_fegyverletétel","http://www.w3.org/2000/01/rdf-schema#label","Mudroszi fegyverletétel"
"http://hu.dbpedia.org/resource/Mudroszi_fegyverletétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0645b7"
"http://hu.dbpedia.org/resource/Mudroszi_fegyverletétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Mudroszi_fegyverletétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_diplomáciája"
"http://hu.dbpedia.org/resource/Mudroszi_fegyverletétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918"
"http://hu.dbpedia.org/resource/Mudroszi_fegyverletétel","http://dbpedia.org/ontology/wikiPageID",336771
"http://hu.dbpedia.org/resource/Mudroszi_fegyverletétel","http://dbpedia.org/ontology/wikiPageRevisionID",23572274
"http://hu.dbpedia.org/resource/Mudroszi_fegyverletétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120711024515/http:/www.ttk.org.tr/templates/resimler/File/ktpbelge/antlasmalar/mondros.pdf"
"http://hu.dbpedia.org/resource/Mudroszi_fegyverletétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/396033/Armistice-of-Mudros/396033rellinks/Related-Links"
"http://hu.dbpedia.org/resource/Mudroszi_fegyverletétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mudroszi_fegyverletétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháború"
"http://hu.dbpedia.org/resource/Mudroszi_fegyverletétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Mudroszi_fegyverletétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mudroszi_fegyverletétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mudroszi_fegyverletétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_története"
"http://hu.dbpedia.org/resource/Mudroszi_fegyverletétel","http://dbpedia.org/ontology/abstract","A mudroszi fegyverletétel az első világháború közel-keleti hadszínterén vetett véget az Oszmán Birodalom és az antanthatalmak harcainak 1918. október 30-án. Az oszmán fél részéről hadügyminiszter, az antant részéről pedig admirális írta alá a HMS Agamemnon hadihajó fedélzetén, kikötőjében. Az oszmánok feladták Anatólián kívüli helyőrségeiket, a szövetséges hatalmak megkapták a jogot a Dardanellák és a Boszporusz ellenőrzésére és arra, hogy „bárminemű zavargás esetén” beavatkozhassanak a biztonság fenntartására. Az oszmán hadsereget leszerelték, a kikötőket, a vasútvonalakat és a stratégiai bázisokat átengedték a szövetségeseknek. Törökországnak fel kellett adnia kaukázusi területeit és vissza kellett vonulnia a háború előtti határai mögé. A fegyverletételt Isztambul brit megszállása, majd a Sèvres-i békeszerződés követte, de utóbbi érvényesítését a török függetlenségi háború kitörése megakadályozta."
"http://hu.dbpedia.org/resource/Mudroszi_fegyverletétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mudroszi_fegyverletétel?oldid=23572274&ns=0"
"http://hu.dbpedia.org/resource/Mudroszi_fegyverletétel","http://dbpedia.org/ontology/wikiPageLength",2100
"http://hu.dbpedia.org/resource/Mudroszi_fegyverletétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mudroszi_fegyverletétel"
"http://hu.dbpedia.org/resource/Mudroszi_fegyverszünet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mudroszi_fegyverletétel"
"http://hu.wikipedia.org/wiki/Mudroszi_fegyverletétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mudroszi_fegyverletétel"
