"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wz._34","http://www.w3.org/2000/01/rdf-schema#label","Wz. 34"
"http://hu.dbpedia.org/resource/Wz._34","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_harci_járművek"
"http://hu.dbpedia.org/resource/Wz._34","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harci_járművek"
"http://hu.dbpedia.org/resource/Wz._34","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_tehergépkocsik"
"http://hu.dbpedia.org/resource/Wz._34","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Féllánctalpas_harci_járművek"
"http://hu.dbpedia.org/resource/Wz._34","http://dbpedia.org/ontology/wikiPageID",618173
"http://hu.dbpedia.org/resource/Wz._34","http://dbpedia.org/ontology/wikiPageRevisionID",23711247
"http://hu.dbpedia.org/resource/Wz._34","http://dbpedia.org/ontology/wikiPageExternalLink","http://derela.republika.pl/c4p.htm"
"http://hu.dbpedia.org/resource/Wz._34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Wz._34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wz._34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Wz._34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Wz._34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Wz._34","http://hu.dbpedia.org/property/date",20100214092004
"http://hu.dbpedia.org/resource/Wz._34","http://hu.dbpedia.org/property/elsődlegesFegyverzet","-"
"http://hu.dbpedia.org/resource/Wz._34","http://hu.dbpedia.org/property/fajlagosTeljesítmény",46
"http://hu.dbpedia.org/resource/Wz._34","http://hu.dbpedia.org/property/felfüggesztés","laprugó"
"http://hu.dbpedia.org/resource/Wz._34","http://hu.dbpedia.org/property/hatótávolság",250
"http://hu.dbpedia.org/resource/Wz._34","http://hu.dbpedia.org/property/hosszúság",5.25
"http://hu.dbpedia.org/resource/Wz._34","http://hu.dbpedia.org/property/kép","Samochod wz34.jpg"
"http://hu.dbpedia.org/resource/Wz._34","http://hu.dbpedia.org/property/magasság",2.35
"http://hu.dbpedia.org/resource/Wz._34","http://hu.dbpedia.org/property/motor","Polski Fiat 122B 6 hengeres benzinmotor"
"http://hu.dbpedia.org/resource/Wz._34","http://hu.dbpedia.org/property/másodlagosFegyverzet","-"
"http://hu.dbpedia.org/resource/Wz._34","http://hu.dbpedia.org/property/név","wz. 34"
"http://hu.dbpedia.org/resource/Wz._34","http://hu.dbpedia.org/property/páncélzat","-"
"http://hu.dbpedia.org/resource/Wz._34","http://hu.dbpedia.org/property/sebesség",35
"http://hu.dbpedia.org/resource/Wz._34","http://hu.dbpedia.org/property/szélesség",1.9
"http://hu.dbpedia.org/resource/Wz._34","http://hu.dbpedia.org/property/típus","féllánctalpas teherautó"
"http://hu.dbpedia.org/resource/Wz._34","http://hu.dbpedia.org/property/tömeg","3000.0"
"http://hu.dbpedia.org/resource/Wz._34","http://hu.dbpedia.org/property/url","http://derela.republika.pl/c4p.htm"
"http://hu.dbpedia.org/resource/Wz._34","http://dbpedia.org/ontology/abstract","A wz. 34 lengyel féllánctalpas teherautó, melyet a második világháború alatt használtak."
"http://hu.dbpedia.org/resource/Wz._34","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wz._34?oldid=23711247&ns=0"
"http://hu.dbpedia.org/resource/Wz._34","http://dbpedia.org/ontology/wikiPageLength",7031
"http://hu.dbpedia.org/resource/Wz._34","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wz._34"
"http://hu.wikipedia.org/wiki/Wz._34","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wz._34"
