"subject","predicate","object"
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://www.w3.org/2000/01/rdf-schema#label","1286 Banachiewicza"
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0xb6"
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://dbpedia.org/ontology/wikiPageID",527894
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://dbpedia.org/ontology/wikiPageRevisionID",23736830
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.88
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://hu.dbpedia.org/property/altNevek",1933
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://hu.dbpedia.org/property/aphélium",492505093
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://hu.dbpedia.org/property/excentricitás",0.089
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://hu.dbpedia.org/property/felfedezésIdeje",1933
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sylvain_Arend"
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://hu.dbpedia.org/property/felszállóCsomó",200.909
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://hu.dbpedia.org/property/forgásiPeriódus","31068.000000000004"
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://hu.dbpedia.org/property/félNagytengely",452453300
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://hu.dbpedia.org/property/inklináció",9.737
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://hu.dbpedia.org/property/közepesAnomália",191.625
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://hu.dbpedia.org/property/név",1286
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://hu.dbpedia.org/property/perihélium",412401507
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://hu.dbpedia.org/property/perihéliumSzöge",103.237
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://hu.dbpedia.org/property/periódus",5.26
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://hu.dbpedia.org/property/periódus",1921.19
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://dbpedia.org/ontology/abstract","Az 1286 Banachiewicza (ideiglenes jelöléssel 1933 QH) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1933. augusztus 25-én, Uccleban. Tadeusz Banachiewicz lengyel csillagászról nevezték el."
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sylvain_Arend"
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1286_Banachiewicza?oldid=23736830&ns=0"
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://dbpedia.org/ontology/wikiPageLength",1823
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1286_Banachiewicza"
"http://hu.wikipedia.org/wiki/1286_Banachiewicza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1286_Banachiewicza"
