"subject","predicate","object"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://www.w3.org/2000/01/rdf-schema#label","PTE BTK Kommunikáció- és Médiatudományi Tanszék"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_Tudományegyetem"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://dbpedia.org/ontology/wikiPageID",1369345
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://dbpedia.org/ontology/wikiPageRevisionID",23636572
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/sufnitv"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://dbpedia.org/ontology/wikiPageExternalLink","http://ustream/channel/sufnitv"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171006222439/http:/csaszilajos.hu/Site/Elerhetosegek.html"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://dbpedia.org/ontology/wikiPageExternalLink","http://commonline.hu"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://dbpedia.org/ontology/wikiPageExternalLink","http://sufnitv.blogspot.hu"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.commonline.hu"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://xmlns.com/foaf/0.1/name","PTE BTK Kommunikáció- és Médiatudományi Tanszék"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://hu.dbpedia.org/property/cím",7630
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://hu.dbpedia.org/property/honlap","http://www.commonline.hu"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://hu.dbpedia.org/property/név","PTE BTK Kommunikáció- és Médiatudományi Tanszék"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://hu.dbpedia.org/property/település","Pécs"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://hu.dbpedia.org/property/típus","tanszék"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://hu.dbpedia.org/property/url","http://ustream/channel/sufnitv"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://hu.dbpedia.org/property/alapításIdeje",1991
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://hu.dbpedia.org/property/fotó","Zsolnay Negyed E 25 épület.jpg"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://hu.dbpedia.org/property/fotóLeírása","A Zsolnay Negyed E 25-ös épülete, ahol a tanszék is található"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://hu.dbpedia.org/property/oktatókSzáma",11
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://hu.dbpedia.org/property/hallgatókSzáma","kb. 200"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://dbpedia.org/ontology/abstract","A PTE BTK Kommunikáció- és Médiatudományi Tanszék feladata a Pécsi Tudományegyetemen oktatott szakos hallgatók elméleti és gyakorlati oktatása."
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://dbpedia.org/ontology/campusType","tanszék"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://dbpedia.org/ontology/campusType",""
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://xmlns.com/foaf/0.1/homepage","http://www.commonline.hu"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék?oldid=23636572&ns=0"
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://dbpedia.org/ontology/wikiPageLength",11376
"http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék"
"http://hu.dbpedia.org/resource/Re:public_galéria","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék"
"http://hu.wikipedia.org/wiki/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PTE_BTK_Kommunikáció-_és_Médiatudományi_Tanszék"
