"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_af-4","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_af-N"
"http://hu.dbpedia.org/resource/Kategória:User_af-N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_af-N","http://www.w3.org/2000/01/rdf-schema#label","User af-N"
"http://hu.dbpedia.org/resource/Kategória:User_af-N","http://dbpedia.org/ontology/wikiPageID",573562
"http://hu.dbpedia.org/resource/Kategória:User_af-N","http://dbpedia.org/ontology/wikiPageRevisionID",13255144
"http://hu.dbpedia.org/resource/Kategória:User_af-N","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_af-N","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:User_af"
"http://hu.dbpedia.org/resource/Kategória:User_af-N","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_af"
"http://hu.dbpedia.org/resource/Kategória:User_af-N","http://www.w3.org/2004/02/skos/core#prefLabel","User af-N"
"http://hu.dbpedia.org/resource/Kategória:User_af-N","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_af-4"
"http://hu.dbpedia.org/resource/Kategória:User_af-N","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_af-N?oldid=13255144&ns=14"
