"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hunani_hikori","http://www.w3.org/2000/01/rdf-schema#label","Hunani hikori"
"http://hu.dbpedia.org/resource/Hunani_hikori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diófafélék"
"http://hu.dbpedia.org/resource/Hunani_hikori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-ázsiai_flóraterület"
"http://hu.dbpedia.org/resource/Hunani_hikori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_növényvilága"
"http://hu.dbpedia.org/resource/Hunani_hikori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Hunani_hikori","http://dbpedia.org/ontology/wikiPageID",1719179
"http://hu.dbpedia.org/resource/Hunani_hikori","http://dbpedia.org/ontology/wikiPageRevisionID",22934333
"http://hu.dbpedia.org/resource/Hunani_hikori","http://dbpedia.org/ontology/wikiPageExternalLink","https://terebess.hu/tiszaorveny/gyumolcs/carya.html"
"http://hu.dbpedia.org/resource/Hunani_hikori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hunani_hikori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hunani_hikori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hunani_hikori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hunani_hikori","http://hu.dbpedia.org/property/name","Hunani hikoridió"
"http://hu.dbpedia.org/resource/Hunani_hikori","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Diófafélék"
"http://hu.dbpedia.org/resource/Hunani_hikori","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Hunani_hikori","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Hunani_hikori","http://hu.dbpedia.org/property/wikispecies","Carya hunanensis"
"http://hu.dbpedia.org/resource/Hunani_hikori","http://hu.dbpedia.org/property/binomial","Carya hunanensis"
"http://hu.dbpedia.org/resource/Hunani_hikori","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Roh_Hwei_Chang"
"http://hu.dbpedia.org/resource/Hunani_hikori","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Cseng_Van_Csun"
"http://hu.dbpedia.org/resource/Hunani_hikori","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Hunani_hikori","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hikoridió"
"http://hu.dbpedia.org/resource/Hunani_hikori","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Hunani_hikori","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Hunani_hikori","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Hunani_hikori","http://hu.dbpedia.org/property/sectio","Sinocarya"
"http://hu.dbpedia.org/resource/Hunani_hikori","http://hu.dbpedia.org/property/species","Hunani hikoridió"
"http://hu.dbpedia.org/resource/Hunani_hikori","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Hunani_hikori","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Hunani_hikori","http://dbpedia.org/ontology/abstract","A hunani hikoridió (Carya hunanensis) a bükkfavirágúak (Fagales) rendjébe sorolt diófafélék (Juglandaceae) családjában a hikoridió (Carya) nemzetségben a kínai hikorik (Sinocarya fajcsoport) egyik faja. Kínai neve angol átiratban hu nan shan he tao."
"http://hu.dbpedia.org/resource/Hunani_hikori","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hunani_hikori?oldid=22934333&ns=0"
"http://hu.dbpedia.org/resource/Hunani_hikori","http://dbpedia.org/ontology/wikiPageLength",2410
"http://hu.dbpedia.org/resource/Hunani_hikori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hunani_hikori"
"http://hu.wikipedia.org/wiki/Hunani_hikori","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hunani_hikori"
