"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laurencia","http://www.w3.org/2000/01/rdf-schema#label","Laurencia"
"http://hu.dbpedia.org/resource/Laurencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Laurencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Laurencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Laurencia","http://dbpedia.org/ontology/wikiPageID",604034
"http://hu.dbpedia.org/resource/Laurencia","http://dbpedia.org/ontology/wikiPageRevisionID",9125272
"http://hu.dbpedia.org/resource/Laurencia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laurencia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Laurencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laurencia?oldid=9125272&ns=0"
"http://hu.dbpedia.org/resource/Laurencia","http://dbpedia.org/ontology/wikiPageLength",173
"http://hu.dbpedia.org/resource/Laurencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laurencia"
"http://hu.wikipedia.org/wiki/Laurencia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laurencia"
