"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_heraldika","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál heraldika"
"http://hu.dbpedia.org/resource/Ausztrál_heraldika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika_országok_szerint"
"http://hu.dbpedia.org/resource/Ausztrál_heraldika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_kultúra"
"http://hu.dbpedia.org/resource/Ausztrál_heraldika","http://dbpedia.org/ontology/wikiPageID",424083
"http://hu.dbpedia.org/resource/Ausztrál_heraldika","http://dbpedia.org/ontology/wikiPageRevisionID",23218298
"http://hu.dbpedia.org/resource/Ausztrál_heraldika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hagsoc.org.au/main/index.php%3Fpage=heraldry_authority"
"http://hu.dbpedia.org/resource/Ausztrál_heraldika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hagsoc.org.au/main/index.php%3Fpage=hagsocs_publications"
"http://hu.dbpedia.org/resource/Ausztrál_heraldika","http://dbpedia.org/ontology/abstract","Az ausztrál heraldika történetileg és szervezetileg az angol heraldika változata, a nevezéktan, a címerleírás, a , a címerelmélet, a címerszemlélet stb. terén."
"http://hu.dbpedia.org/resource/Ausztrál_heraldika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztrál_heraldika?oldid=23218298&ns=0"
"http://hu.dbpedia.org/resource/Ausztrál_heraldika","http://dbpedia.org/ontology/wikiPageLength",5197
"http://hu.dbpedia.org/resource/Ausztrál_heraldika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztrál_heraldika"
"http://hu.wikipedia.org/wiki/Ausztrál_heraldika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztrál_heraldika"
