"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zelnik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zelnik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zelnik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zelnik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zelnik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zelnik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zelnik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zelnik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zelnik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zelnik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zelnik_István","http://www.w3.org/2000/01/rdf-schema#label","Zelnik István"
"http://hu.dbpedia.org/resource/Zelnik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Zelnik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zelnik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zelnik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták"
"http://hu.dbpedia.org/resource/Zelnik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mecénások"
"http://hu.dbpedia.org/resource/Zelnik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műgyűjtők"
"http://hu.dbpedia.org/resource/Zelnik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Zelnik_István","http://dbpedia.org/ontology/wikiPageID",927084
"http://hu.dbpedia.org/resource/Zelnik_István","http://dbpedia.org/ontology/wikiPageRevisionID",22398913
"http://hu.dbpedia.org/resource/Zelnik_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2012/12/13/zelnik/"
"http://hu.dbpedia.org/resource/Zelnik_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/velemeny/20130925-a_zelnik-fele_gyujtemenyi_koncepcio-1415177"
"http://hu.dbpedia.org/resource/Zelnik_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130521080050/http:/aranymuzeum.eu/"
"http://hu.dbpedia.org/resource/Zelnik_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/ZelnikIstvan"
"http://hu.dbpedia.org/resource/Zelnik_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/tortenelem/2012/08/02/zelnik_szazmilliokkal_tartozik/"
"http://hu.dbpedia.org/resource/Zelnik_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.magyarnarancs.hu/kepzomuveszet/messzirol-jott-aranyember-98111"
"http://hu.dbpedia.org/resource/Zelnik_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180410213007/https:/mno.hu/migr_1834/minden-kincs-ami-odabent-fenylik-881087"
