"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sávszerkezet","http://www.w3.org/2000/01/rdf-schema#label","Sávszerkezet"
"http://hu.dbpedia.org/resource/Sávszerkezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilárdtestfizika"
"http://hu.dbpedia.org/resource/Sávszerkezet","http://dbpedia.org/ontology/wikiPageID",832301
"http://hu.dbpedia.org/resource/Sávszerkezet","http://dbpedia.org/ontology/wikiPageRevisionID",20608874
"http://hu.dbpedia.org/resource/Sávszerkezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Fizika/Html/EnergSav.htm"
"http://hu.dbpedia.org/resource/Sávszerkezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://britneyspears.ac/physics/dos/dos.htm"
"http://hu.dbpedia.org/resource/Sávszerkezet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=R2VqQgAACAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Sávszerkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sávszerkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sávszerkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sávszerkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sávszerkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Sávszerkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Sávszerkezet","http://hu.dbpedia.org/property/cím","Electronic States and Optical Transitions in Solids."
"http://hu.dbpedia.org/resource/Sávszerkezet","http://hu.dbpedia.org/property/cím","Fundamentals of Statistical and Thermal Physics."
"http://hu.dbpedia.org/resource/Sávszerkezet","http://hu.dbpedia.org/property/cím","Semiconductor Statistics."
"http://hu.dbpedia.org/resource/Sávszerkezet","http://hu.dbpedia.org/property/cím","Electronic Structure and the Properties of Solids."
"http://hu.dbpedia.org/resource/Sávszerkezet","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Sávszerkezet","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Sávszerkezet","http://hu.dbpedia.org/property/kiadó","McGraw–Hill."
"http://hu.dbpedia.org/resource/Sávszerkezet","http://hu.dbpedia.org/property/kiadó","Dover Publications."
"http://hu.dbpedia.org/resource/Sávszerkezet","http://hu.dbpedia.org/property/kiadó","Pergamon Press"
"http://hu.dbpedia.org/resource/Sávszerkezet","http://hu.dbpedia.org/property/szerző","Blakemore, J. S."
"http://hu.dbpedia.org/resource/Sávszerkezet","http://hu.dbpedia.org/property/szerző","Walter Ashley Harrison"
"http://hu.dbpedia.org/resource/Sávszerkezet","http://hu.dbpedia.org/property/szerző","Reif, F."
"http://hu.dbpedia.org/resource/Sávszerkezet","http://hu.dbpedia.org/property/szerző","Pastori Parravicini, G."
"http://hu.dbpedia.org/resource/Sávszerkezet","http://hu.dbpedia.org/property/év",1989
"http://hu.dbpedia.org/resource/Sávszerkezet","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Sávszerkezet","http://hu.dbpedia.org/property/év",1975
"http://hu.dbpedia.org/resource/Sávszerkezet","http://hu.dbpedia.org/property/év",1965
"http://hu.dbpedia.org/resource/Sávszerkezet","http://dbpedia.org/ontology/abstract","A szilárdtestfizikában az energiasáv-szerkezet (más néven elektron-sávszerkezet, egyszerűbben sávszerkezet) leírja azokat az energiatartományokat, melyekkel a szilárdtestbeli elektronok (úgynevezett sávelektronok) rendelkezhetnek. Szilárdtestben nem minden olyan energiaszint tölthető be, mely a szabadelektron-modellből következne. Azaz vannak megengedett és tiltott sávok. A megengedett sávokban az elektronok terjedő, míg a tiltott sávban lecsengő jellegűek. A sávszerkezet úgy határozható meg, hogy ha az szabadelektrongáz hullámfüggvény-megoldását kristályrács adta potenciálban írjuk fel. A szabadelektron-közelítés egy egyszerű ilyen kiterjesztése a közel-szabadelektron közelítés, mely segítségével leírhatjuk a vezetők és szigetelők közti alapvető különbségeket. Egy anyag sávszerkezete számos tulajdonságot határoz meg, különösen az elektronikus és optikai jellemzőket."
"http://hu.dbpedia.org/resource/Sávszerkezet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sávszerkezet?oldid=20608874&ns=0"
"http://hu.dbpedia.org/resource/Sávszerkezet","http://dbpedia.org/ontology/wikiPageLength",12998
"http://hu.dbpedia.org/resource/Sávszerkezet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sávszerkezet"
"http://hu.dbpedia.org/resource/Energiasáv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sávszerkezet"
"http://hu.wikipedia.org/wiki/Sávszerkezet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sávszerkezet"
