"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995–1996-os_NBA-szezon","http://www.w3.org/2000/01/rdf-schema#label","1995–1996-os NBA-szezon"
"http://hu.dbpedia.org/resource/1995–1996-os_NBA-szezon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hplf"
"http://hu.dbpedia.org/resource/1995–1996-os_NBA-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_a_sportban"
"http://hu.dbpedia.org/resource/1995–1996-os_NBA-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_a_sportban"
"http://hu.dbpedia.org/resource/1995–1996-os_NBA-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NBA-szezonok"
"http://hu.dbpedia.org/resource/1995–1996-os_NBA-szezon","http://dbpedia.org/ontology/wikiPageID",1017565
"http://hu.dbpedia.org/resource/1995–1996-os_NBA-szezon","http://dbpedia.org/ontology/wikiPageRevisionID",22712899
"http://hu.dbpedia.org/resource/1995–1996-os_NBA-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/allstar/NBA_1996.html"
"http://hu.dbpedia.org/resource/1995–1996-os_NBA-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/leagues/NBA_1996.html%7Ctitle=1995-96"
"http://hu.dbpedia.org/resource/1995–1996-os_NBA-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/"
"http://hu.dbpedia.org/resource/1995–1996-os_NBA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1995–1996-os_NBA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1995–1996-os_NBA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA-szezonok"
"http://hu.dbpedia.org/resource/1995–1996-os_NBA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA-szezon_infobox"
"http://hu.dbpedia.org/resource/1995–1996-os_NBA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-16-kiemeléses"
"http://hu.dbpedia.org/resource/1995–1996-os_NBA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1995–1996-os_NBA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/1995–1996-os_NBA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1995–1996-os_NBA-szezon","http://hu.dbpedia.org/property/dátum",1996
"http://hu.dbpedia.org/resource/1995–1996-os_NBA-szezon","http://hu.dbpedia.org/property/előző",1994
"http://hu.dbpedia.org/resource/1995–1996-os_NBA-szezon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alamodome"
"http://hu.dbpedia.org/resource/1995–1996-os_NBA-szezon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Antonio_(Texas)"
"http://hu.dbpedia.org/resource/1995–1996-os_NBA-szezon","http://hu.dbpedia.org/property/következő",1996
"http://hu.dbpedia.org/resource/1995–1996-os_NBA-szezon","http://hu.dbpedia.org/property/alapszakaszElsőKiemelt","http://hu.dbpedia.org/resource/Chicago_Bulls"
"http://hu.dbpedia.org/resource/1995–1996-os_NBA-szezon","http://hu.dbpedia.org/property/alapszakaszMvp","Michael Jordan"
"http://hu.dbpedia.org/resource/1995–1996-os_NBA-szezon","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NBA)"
"http://hu.dbpedia.org/resource/1995–1996-os_NBA-szezon","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Keleti_főcsoport_(NBA)"
