"subject","predicate","object"
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Centro Federal de Educação Tecnológica de Minas Gerais"
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gd6g8"
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam"
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://dbpedia.org/ontology/wikiPageID",909660
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://dbpedia.org/ontology/wikiPageRevisionID",22092773
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cefetmg.br"
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://xmlns.com/foaf/0.1/name","Centro Federal de Educação Tecnológica de Minas Gerais"
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://hu.dbpedia.org/property/honlap","http://www.cefetmg.br"
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://hu.dbpedia.org/property/név","Centro Federal de Educação Tecnológica de Minas Gerais"
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://hu.dbpedia.org/property/ország","Brazília"
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://hu.dbpedia.org/property/pozíciósTérkép","Brazília"
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://hu.dbpedia.org/property/település","Minas Gerais"
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://hu.dbpedia.org/property/fotó","Utfmg.JPG"
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://hu.dbpedia.org/property/igazgató","Prof. Marcio Silva Basil"
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://hu.dbpedia.org/property/tanulókSzáma",15000
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://hu.dbpedia.org/property/fotóMérete",200
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://dbpedia.org/ontology/abstract","Centro Federal de Educação Tecnológica de Minas Gerais (Szövetségi Technológiai Központ Oktatási Minas Gerais, CEFET-MG) egy Minas Geraisban (Brazília) található oktatási központ. Ez egy olyan intézmény, amely kurzusok széles skáláját kínálja Minas Geraisben, Brazília délkeleti részén. Az intézmény mintegy 15 000 diák, 650 professzor és 400 főnyi munkatárs segítségével működik. Campusai Belo Horizonte-ben (I, II, VI), illetve , , , , , , és Contagem városaiban helyezkednek el."
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Minas_Gerais"
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://xmlns.com/foaf/0.1/homepage","http://www.cefetmg.br"
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais?oldid=22092773&ns=0"
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://dbpedia.org/ontology/wikiPageLength",2605
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais"
"http://hu.dbpedia.org/resource/Cefet-MG","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais"
