"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_közlekedése"
"http://hu.dbpedia.org/resource/Finn_forgalmi_rendszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_közlekedése"
"http://hu.dbpedia.org/resource/Finnair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_közlekedése"
"http://hu.dbpedia.org/resource/Finnország_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_közlekedése"
"http://hu.dbpedia.org/resource/Finnországban_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Finnország_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Finnország_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finnország_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Finnország közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Finnország_közlekedése","http://dbpedia.org/ontology/wikiPageID",425449
"http://hu.dbpedia.org/resource/Kategória:Finnország_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20309148
"http://hu.dbpedia.org/resource/Kategória:Finnország_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Finnország_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Finnország_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Finnország_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország"
"http://hu.dbpedia.org/resource/Kategória:Finnország_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finnország_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Finnország közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Finnország_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finnország_közlekedése?oldid=20309148&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Finnország_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Finnország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Finnország_úthálózata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_közlekedése"
"http://hu.dbpedia.org/resource/Saimaa-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_közlekedése"
