"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_amerikai_képregény_bronzkora","http://www.w3.org/2000/01/rdf-schema#label","Az amerikai képregény bronzkora"
"http://hu.dbpedia.org/resource/Az_amerikai_képregény_bronzkora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gq9p"
"http://hu.dbpedia.org/resource/Az_amerikai_képregény_bronzkora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregény"
"http://hu.dbpedia.org/resource/Az_amerikai_képregény_bronzkora","http://dbpedia.org/ontology/wikiPageID",227031
"http://hu.dbpedia.org/resource/Az_amerikai_képregény_bronzkora","http://dbpedia.org/ontology/wikiPageRevisionID",15024073
"http://hu.dbpedia.org/resource/Az_amerikai_képregény_bronzkora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
"http://hu.dbpedia.org/resource/Az_amerikai_képregény_bronzkora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Az_amerikai_képregény_bronzkora","http://dbpedia.org/ontology/abstract","Az amerikai képregény bronzkora a képregény ezüstkorát követő időszak elnevezése, melynek kezdete a korai 1970-es évekre tehető és mely időszak az 1980-as évek közepéig tartott. A bronzkorban továbbra is a színes és kalandos szuperhős-képregények maradtak az iparág mainstream vonalában, de ezzel egy időben megjelentek a sötétebb hangvételű történetek is. A képregényekben megjelentek olyan valós szociális problémák is, mint például a fiatalok kábítószerfogyasztása, a rasszizmus és az antiszemitizmus."
"http://hu.dbpedia.org/resource/Az_amerikai_képregény_bronzkora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_amerikai_képregény_bronzkora?oldid=15024073&ns=0"
"http://hu.dbpedia.org/resource/Az_amerikai_képregény_bronzkora","http://dbpedia.org/ontology/wikiPageLength",3967
"http://hu.dbpedia.org/resource/Az_amerikai_képregény_bronzkora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_amerikai_képregény_bronzkora"
"http://hu.dbpedia.org/resource/Az_amerikai_képregények_bronzkora","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_amerikai_képregény_bronzkora"
"http://hu.wikipedia.org/wiki/Az_amerikai_képregény_bronzkora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_amerikai_képregény_bronzkora"
