"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dal_(2017)","http://hu.dbpedia.org/property/meghívottElőadók","http://hu.dbpedia.org/resource/Margaret_Island"
"http://hu.dbpedia.org/resource/Margaret_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Margaret_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Margaret_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Margaret_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Margaret_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Margaret_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Margaret_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Margaret_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Margaret_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Margaret_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Margaret_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Margaret_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Margaret_Island","http://www.w3.org/2000/01/rdf-schema#label","Margaret Island"
"http://hu.dbpedia.org/resource/Margaret_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Margaret_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Margaret_Island","http://dbpedia.org/ontology/wikiPageID",1379175
"http://hu.dbpedia.org/resource/Margaret_Island","http://dbpedia.org/ontology/wikiPageRevisionID",23840908
"http://hu.dbpedia.org/resource/Margaret_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.koncert.hu/hirek/lemezbemutato/minden-amit-tudni-lehet-a-margaret-island-elso-albumarol"
"http://hu.dbpedia.org/resource/Margaret_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://recorder.blog.hu/2015/10/13/premier_margaret_island_eso_s_o_un_d_city_szeged-felvetel"
"http://hu.dbpedia.org/resource/Margaret_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://blog.a38.hu/2015/01/30/lajstrom_margaret_island/"
"http://hu.dbpedia.org/resource/Margaret_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://recorder.blog.hu/2015/08/13/itt_a_cseh_tamas_program_margaret_island"
"http://hu.dbpedia.org/resource/Margaret_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://startuponline.hu/a-margaret-island-zenekar-tudatosan-epitkezik-es-az-oszintesegben-hisz/"
"http://hu.dbpedia.org/resource/Margaret_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/6741433-Margaret-Island"
"http://hu.dbpedia.org/resource/Margaret_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.slagerlistak.hu/archivum/kereso-eloado-cim-szerint"
"http://hu.dbpedia.org/resource/Margaret_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vaol.hu/hirek/kineztek-maguknak-egymast-a-margaret-island-tagjai-1767161/"
"http://hu.dbpedia.org/resource/Margaret_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://funzine.hu/2018/04/27/goodapest/interju-a-margaret-island-3-frontemberevel/"
"http://hu.dbpedia.org/resource/Margaret_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldrecord.hu/zenekar/margaret-island"
"http://hu.dbpedia.org/resource/Margaret_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.slagerlistak.hu/arany-es-platinalemezek/kereso"
"http://hu.dbpedia.org/resource/Margaret_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dalok.hu/bio/id/3277"
"http://hu.dbpedia.org/resource/Margaret_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://felonline.hu/2015/07/12/szigeten-nyugalom-az-andrassyn-meg-tomeg-margaret-island-interju/"
"http://hu.dbpedia.org/resource/Margaret_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mostmagyarul.nl/documenten/MM83-Margaret_Island_Spreads-qC7pVyCAuFMQ.pdf"
"http://hu.dbpedia.org/resource/Margaret_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://langologitarok.blog.hu/2018/05/03/ez_a_zenekar_mindenkit_magahoz_olel_margaret_island-interju"
"http://hu.dbpedia.org/resource/Margaret_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://antropos.hu/szerintem-jol-mukodnek-azok-a-dolgok-amik-nincsenek-tulgondolva-interju-a-margaret-islad-zenekarral/"
"http://hu.dbpedia.org/resource/Margaret_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://nullahategy.hu/a-szinpadon-nem-lehet-hazudni-ott-dol-el-szerintem-minden-labas-vikivel-a-margaret-island-enekesnojevel-beszelgettunk/"
"http://hu.dbpedia.org/resource/Margaret_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/hujberszabolcsszoveg/"
"http://hu.dbpedia.org/resource/Margaret_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Margaret_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Margaret_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Margaret_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Margaret_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Instagram"
"http://hu.dbpedia.org/resource/Margaret_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Margaret_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Margaret_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Margaret_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Margaret_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Margaret_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Margaret_Island","http://hu.dbpedia.org/property/aktívÉvek",2014
"http://hu.dbpedia.org/resource/Margaret_Island","http://hu.dbpedia.org/property/alapítva",2014
"http://hu.dbpedia.org/resource/Margaret_Island","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Margaret_Island","http://hu.dbpedia.org/property/együttesNeve","Margaret Island"
"http://hu.dbpedia.org/resource/Margaret_Island","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Gold_Record"
"http://hu.dbpedia.org/resource/Margaret_Island","http://hu.dbpedia.org/property/kép","Margaret Island -.jpg"
"http://hu.dbpedia.org/resource/Margaret_Island","http://hu.dbpedia.org/property/képaláírás","Szabadságkoncert, Millenáris"
"http://hu.dbpedia.org/resource/Margaret_Island","http://hu.dbpedia.org/property/képaláírás",2017
"http://hu.dbpedia.org/resource/Margaret_Island","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Folk-rock"
"http://hu.dbpedia.org/resource/Margaret_Island","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Folk-pop"
"http://hu.dbpedia.org/resource/Margaret_Island","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Margaret_Island","http://hu.dbpedia.org/property/url","http://www.mostmagyarul.nl/documenten/MM83-Margaret_Island_Spreads-qC7pVyCAuFMQ.pdf"
"http://hu.dbpedia.org/resource/Margaret_Island","http://hu.dbpedia.org/property/wikicommons","Margaret Island"
"http://hu.dbpedia.org/resource/Margaret_Island","http://hu.dbpedia.org/property/group","m"
"http://hu.dbpedia.org/resource/Margaret_Island","http://hu.dbpedia.org/property/megj","A XV. Légrádi Antal Rockfesztiválon Füstös Bálint és Törőcsik Kristóf zenekara, a Battery Band első helyezést ért el, a Galileo pedig, amiben Lábas Viki énekelt, a harmadik lett."
"http://hu.dbpedia.org/resource/Margaret_Island","http://dbpedia.org/ontology/abstract","A Margaret Island elsősorban akusztikus alapokra épülő és folkos elemeket is beépítő vegyes stílusú együttes. , és alapította 2014 januárjában. Ők alkotják „a zenekar magját”, akiket további teljes jogú tagok és közreműködők egészítenek ki koncertjeiken és felvételeiken. 2014 februárjában jelentkeztek első klipjükkel. Azóta számos más elismerés mellett 2016-ban Fonogram-díjat nyertek az év felfedezettje kategóriában és 2018-ban az év junior könnyűzenei alkotója artisjus-díjat is megkapták. 2017-ben az Egyszer volt, 2019-ben pedig a III című albumuk lett aranylemez."
"http://hu.dbpedia.org/resource/Margaret_Island","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Folk-pop"
"http://hu.dbpedia.org/resource/Margaret_Island","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Margaret_Island","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Folk-rock"
"http://hu.dbpedia.org/resource/Margaret_Island","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Gold_Record"
"http://hu.dbpedia.org/resource/Margaret_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margaret_Island?oldid=23840908&ns=0"
"http://hu.dbpedia.org/resource/Margaret_Island","http://dbpedia.org/ontology/wikiPageLength",34513
"http://hu.dbpedia.org/resource/Margaret_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margaret_Island"
"http://hu.wikipedia.org/wiki/Margaret_Island","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Margaret_Island"
