"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mike_Terrana","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Steve_Lukather"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://www.w3.org/2000/01/rdf-schema#label","Steve Lukather"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f3cb"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://dbpedia.org/ontology/wikiPageID",240225
"http://hu.dbpedia.org/resource/Steve_Lukather","http://dbpedia.org/ontology/wikiPageRevisionID",23132880
"http://hu.dbpedia.org/resource/Steve_Lukather","http://xmlns.com/foaf/0.1/name","Steve Lukather"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://hu.dbpedia.org/property/honlap","www.stevelukather.net/Homepage.aspx"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://hu.dbpedia.org/property/kép","Steve Lukather front.jpg"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Fúziós_jazz"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://hu.dbpedia.org/property/név","Steve Lukather"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://hu.dbpedia.org/property/születésiHely","San Fernando Valley, Kalifornia, USA"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://hu.dbpedia.org/property/aktív",1975
"http://hu.dbpedia.org/resource/Steve_Lukather","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/El_Grupo"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Toto_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Los_Lobotomys"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Boz_Scaggs"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Doves_Of_Fire"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Mandolin"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://dbpedia.org/ontology/abstract","Steve Lukather amerikai gitáros, énekes, dalszerző."
"http://hu.dbpedia.org/resource/Steve_Lukather","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Fúziós_jazz"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Mandolin"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steve_Lukather?oldid=23132880&ns=0"
"http://hu.dbpedia.org/resource/Steve_Lukather","http://dbpedia.org/ontology/wikiPageLength",10375
"http://hu.dbpedia.org/resource/Steve_Lukather","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steve_Lukather"
"http://hu.wikipedia.org/wiki/Steve_Lukather","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steve_Lukather"
