"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petőfi-dagerrotípia","http://www.w3.org/2000/01/rdf-schema#label","Petőfi-dagerrotípia"
"http://hu.dbpedia.org/resource/Petőfi-dagerrotípia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petőfi_Sándor"
"http://hu.dbpedia.org/resource/Petőfi-dagerrotípia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Petőfi-dagerrotípia","http://dbpedia.org/ontology/wikiPageID",1043318
"http://hu.dbpedia.org/resource/Petőfi-dagerrotípia","http://dbpedia.org/ontology/wikiPageRevisionID",23809336
"http://hu.dbpedia.org/resource/Petőfi-dagerrotípia","http://dbpedia.org/ontology/wikiPageExternalLink","http://fototortenet.blogspot.hu/2011/08/petofi-dagerrotipia.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Petőfi-dagerrotípia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/ma_files/2015_07_58-63.pdf%7Ctitle=A"
"http://hu.dbpedia.org/resource/Petőfi-dagerrotípia","http://dbpedia.org/ontology/wikiPageExternalLink","http://archfoto.n1.hu/petdagel.html%7Cpublisher=Archaltfotokonzerv%7Caccessdate=2013-08-22"
"http://hu.dbpedia.org/resource/Petőfi-dagerrotípia","http://dbpedia.org/ontology/wikiPageExternalLink","http://archfoto.n1.hu/petofi_dagerotip.html%7Cpublisher=Archaltfotokonzerv%7Ctitle=%C3%8Dr%C3%A1sok"
"http://hu.dbpedia.org/resource/Petőfi-dagerrotípia","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapestcity.org/02-tortenet/Petofi-dagerrotipia/index-hu.htm%7Ctitle=A"
"http://hu.dbpedia.org/resource/Petőfi-dagerrotípia","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/99/03/26szent.htm%7Cjournal="
"http://hu.dbpedia.org/resource/Petőfi-dagerrotípia","http://dbpedia.org/ontology/wikiPageExternalLink","http://archfoto.tripod.com/petdagel/PetofiBiedermeierSzek.html%7Ctitle="
"http://hu.dbpedia.org/resource/Petőfi-dagerrotípia","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iif.hu/visontay/ponticulus/rovatok/hidverok/escher_petofi.html%7Cjournal=Foto%7Cyear=1956%7Cissue=5%7Caccessdate=2013-08-22"
"http://hu.dbpedia.org/resource/Petőfi-dagerrotípia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160329032708/http:/budapestcity.org/02-tortenet/Petofi-dagerrotipia/index-hu.htm%7Carchivedate=2016-03-29"
"http://hu.dbpedia.org/resource/Petőfi-dagerrotípia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petőfi-dagerrotípia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
