"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csatárka-barlang","http://www.w3.org/2000/01/rdf-schema#label","Csatárka-barlang"
"http://hu.dbpedia.org/resource/Csatárka-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Csatárka-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_földrajza"
"http://hu.dbpedia.org/resource/Csatárka-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_dolomitbarlangok"
"http://hu.dbpedia.org/resource/Csatárka-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Budai-hegységben"
"http://hu.dbpedia.org/resource/Csatárka-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_védett_természeti_értékei"
"http://hu.dbpedia.org/resource/Csatárka-barlang","http://dbpedia.org/ontology/wikiPageID",1751718
"http://hu.dbpedia.org/resource/Csatárka-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23496947
"http://hu.dbpedia.org/resource/Csatárka-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00010/pdf/EPA02969_beszamolo_1983_096-116.pdf"
"http://hu.dbpedia.org/resource/Csatárka-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1983/ftsk_1_1983.pdf"
"http://hu.dbpedia.org/resource/Csatárka-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2011/groma_klara_2011.pdf"
"http://hu.dbpedia.org/resource/Csatárka-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Csatárka-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00011/pdf/EPA02969_beszamolo_1984_144.pdf"
"http://hu.dbpedia.org/resource/Csatárka-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1995/leel_ossy_szabolcs_1995.pdf"
"http://hu.dbpedia.org/resource/Csatárka-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://termeszetvedelem.hu/index.php%3Fpg=cave_4762-18"
"http://hu.dbpedia.org/resource/Csatárka-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00280/pdf/EPA01635_foldtani_kozlony_1995_125_3-4_363-432.pdf"
"http://hu.dbpedia.org/resource/Csatárka-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/4987/1/FoldrajziErtesito_1957.pdf"
"http://hu.dbpedia.org/resource/Csatárka-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1984/kraus_sandor_1984.pdf"
"http://hu.dbpedia.org/resource/Csatárka-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02967/00010/pdf/EPA02967_karszt_es_barlangkutatas_1981-1995_10_193-210.pdf"
"http://hu.dbpedia.org/resource/Csatárka-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Csatárka-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Csatárka-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Csatárka-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csatárka-barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",4762
"http://hu.dbpedia.org/resource/Csatárka-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Budai-hegység"
"http://hu.dbpedia.org/resource/Csatárka-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",5
"http://hu.dbpedia.org/resource/Csatárka-barlang","http://hu.dbpedia.org/property/hossz",50
"http://hu.dbpedia.org/resource/Csatárka-barlang","http://hu.dbpedia.org/property/magasság",2
"http://hu.dbpedia.org/resource/Csatárka-barlang","http://hu.dbpedia.org/property/mélység",3
"http://hu.dbpedia.org/resource/Csatárka-barlang","http://hu.dbpedia.org/property/név","Csatárka-barlang"
"http://hu.dbpedia.org/resource/Csatárka-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Csatárka-barlang","http://hu.dbpedia.org/property/típus","hévizes eredetű, de legnagyobb része mesterséges"
"http://hu.dbpedia.org/resource/Csatárka-barlang","http://dbpedia.org/ontology/abstract","A Csatárka-barlang Budapest II. kerületében, a Duna–Ipoly Nemzeti Park területén található. A Ferenc-hegyen lévő tövében nyíló védett barlang dolomitban jött létre."
"http://hu.dbpedia.org/resource/Csatárka-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csatárka-barlang?oldid=23496947&ns=0"
"http://hu.dbpedia.org/resource/Csatárka-barlang","http://dbpedia.org/ontology/wikiPageLength",9089
"http://hu.dbpedia.org/resource/Csatárka-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csatárka-barlang"
"http://hu.wikipedia.org/wiki/Csatárka-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csatárka-barlang"
