"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirgizisztán_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Kirgizisztán hadereje"
"http://hu.dbpedia.org/resource/Kirgizisztán_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118nwz1"
"http://hu.dbpedia.org/resource/Kirgizisztán_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Kirgizisztán_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán"
"http://hu.dbpedia.org/resource/Kirgizisztán_hadereje","http://dbpedia.org/ontology/wikiPageID",123087
"http://hu.dbpedia.org/resource/Kirgizisztán_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",22469369
"http://hu.dbpedia.org/resource/Kirgizisztán_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmne.hu"
"http://hu.dbpedia.org/resource/Kirgizisztán_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_haderők"
"http://hu.dbpedia.org/resource/Kirgizisztán_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Kirgizisztán_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kirgizisztán_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Kirgizisztán_hadereje","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bn.dbpedia.org/resource/কিরগিজিস্তানের_সামরিক_বাহিনী"
"http://hu.dbpedia.org/resource/Kirgizisztán_hadereje","http://hu.dbpedia.org/property/dátum",1992
"http://hu.dbpedia.org/resource/Kirgizisztán_hadereje","http://hu.dbpedia.org/property/kép","Armed Forces of the Republic of Kyrgyzstan.svg"
"http://hu.dbpedia.org/resource/Kirgizisztán_hadereje","http://hu.dbpedia.org/property/méret","Tartalékos: 57 000 fő"
"http://hu.dbpedia.org/resource/Kirgizisztán_hadereje","http://hu.dbpedia.org/property/méret","Aktív: 10 400 fő"
"http://hu.dbpedia.org/resource/Kirgizisztán_hadereje","http://hu.dbpedia.org/property/név","Kirgizisztán hadereje"
"http://hu.dbpedia.org/resource/Kirgizisztán_hadereje","http://hu.dbpedia.org/property/ország","Kirgizisztán"
"http://hu.dbpedia.org/resource/Kirgizisztán_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Kirgizisztán_hadereje","http://dbpedia.org/ontology/abstract","Kirgizisztán hadereje a szárazföldi erőkből és a légierőből áll."
"http://hu.dbpedia.org/resource/Kirgizisztán_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kirgizisztán_hadereje?oldid=22469369&ns=0"
"http://hu.dbpedia.org/resource/Kirgizisztán_hadereje","http://dbpedia.org/ontology/wikiPageLength",1719
"http://hu.dbpedia.org/resource/Kirgizisztán_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kirgizisztán_hadereje"
"http://hu.wikipedia.org/wiki/Kirgizisztán_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kirgizisztán_hadereje"
