"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végtelen_háború","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Fekete_Párduc_(film)"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://www.w3.org/2000/01/rdf-schema#label","Fekete Párduc (film)"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel-moziuniverzum"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://dbpedia.org/ontology/wikiPageID",1403048
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23694945
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180525062703/https:/popcornproject.hu/2018/02/13/fekete-parduc-kritika/"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_filmnek"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marvel-moziuniverzum"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_mozifilmben"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_képregény-adaptációnak"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ryan_Coogler"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_kaszkadőrgárda_kiemelkedő_alakításáért_mozifilmben"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/alapmű","Fekete Párduc Jack KirbyStan Lee"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/bevétel",1.327
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/cím","A Fekete Párduc díjai"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/cím","Fekete Párduc"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Hannah_Beachler"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/előző","Thor: Ragnarök"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/eredetiCím","Black Panther"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/forgalmazó","Fórum Hungary"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/forgalmazó","Walt Disney Pictures"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Joe Robert ColeRyan Coogler"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/főszereplő","Chadwick BosemanAndy SerkisMichael B. JordanSebastian StanDanai GuriraLupita Nyong'o"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/gyártó","Walt Disney PicturesMarvel Studios"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/időtartam",134
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/imdb",1825683
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Ruth_E._Carter"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Marvel-moziuniverzum"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/kép","Fekete Párduc plakát.jpg"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/költségvetés",200
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/következő","Bosszúállók: Végtelen háború"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/logó","-"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/műfaj","sci-fikalandfilmszuperhősfilmakciófilm"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/operatőr","Rachel Morrison"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/port.hu",976705
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kevin_Feige"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ryan_Coogler"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Michael_P._Shawver"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ludwig_Göransson"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://dbpedia.org/ontology/abstract","A Fekete Párduc (eredeti cím: Black Panther) 7 kategóriában Oscar-díjra jelölt amerikai szuperhős mozifilm, mely a Marvel képregények egyik hőséről, Fekete Párducról szól. A filmet Ryan Coogler rendezte, valamint Coogler és Joe Robert Cole írta. A főszereplők Chadwick Boseman, mint T'Challa / Fekete Párduc, Michael B. Jordan, Lupita Nyong'o, Danai Gurira, Martin Freeman, Daniel Kaluuya, Letitia Wright, Winston Duke, Angela Bassett, Forest Whitaker és Andy Serkis. A film középpontjában T'Challa, aki apja halálát követően hazatér otthonába, hogy elfoglalja az őt illető trónt, mint Wakanda királya. Ám megállapítja, hogy egy nagy erejű ellenfél támadja meg őket a globális következményekkel ellentétben. Hogy megmeneküljenek, Fekete Párducként maga mellé kell állítania szövetségeseit, és együttes erővel szembe kell nézniük a támadókkal. A Fekete Párduc 2018. január 29-én debütált Los Angelesben, majd az Amerikai Egyesült Államokban 2018. február 16-án mutatta be a Walt Disney Studios Motion Pictures 2D, 3D, IMAX és egyéb nagy prémium formátumokban. Magyarországon egy nappal hamarabb szinkronizálva, február 15-én a Fórum Hungary forgalmazásában. A film dicséretet kapott a látvány, a forgatókönyv, a megrendezés, az előadások, a jelmeztervezés, a termelési eredmények, a hangsáv és a cselekvési szekvenciák iránt. A kritikusok úgy vélték, hogy ez az egyik legjobb film az Marvel-univerzumban, és megjegyezték annak kulturális jelentőségét is. A film kritikai szempontból pozitív visszajelzéseket kapott az értékelőktől. A Metacritic oldalán a film értékelése 88% a 100-ból, ami 55 véleményen alapul. A Rotten Tomatoeson a Fekete Párduc 97%-os minősítést kapott 348 értékelés alapján. Világszerte több mint 1,3 milliárd dolláros bevételt ért el, ami a 200 millió dolláros költségvetésével szemben kiemelkedő eredménynem számít. 2018-ban a legmagasabb bruttó bevételt hozó film lett, 47. az összesített listán. A négynapos nyitóhétvégén 242,1 millió dollárral kezdett, majd a háromnaposon újabb 202 millió dollárt gyűjtött. Az Egyesült Államokban a második és az ötödik legmagasabb bevétele volt. Afro-amerikai rendezők tekintetében is a legsikeresebb alkotás. Számos díjra jelölték, többek között hét kategóriában Oscar-díjra is, ezek közül az egyik a legjobb filmnek járó."
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://dbpedia.org/ontology/imdbId","1825683"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://dbpedia.org/ontology/title","Fekete Párduc"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Stan_Lee"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Jack_Kirby"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ryan_Coogler"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Walt_Disney_Pictures"
