"subject","predicate","object"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)"
"http://hu.dbpedia.org/resource/Just_a_Groove_(Nomad-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)"
"http://hu.dbpedia.org/resource/Just_a_Groove_(Nomad-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)"
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://www.w3.org/2000/01/rdf-schema#label","Something Special (Nomad-dal)"
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_kislemezei"
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://dbpedia.org/ontology/wikiPageID",1592320
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23243578
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Changing_Cabins"
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://hu.dbpedia.org/property/bOldal","BZZ 106045"
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://hu.dbpedia.org/property/bOldal","Something Special"
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://hu.dbpedia.org/property/cím","Something Special"
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nomad_(együttes)"
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Nomad_(együttes)"
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Just_a_Groove_(Nomad-dal)"
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://hu.dbpedia.org/property/felvételek","Lillie Yard Stúdió"
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://hu.dbpedia.org/property/hossz","288.0"
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://hu.dbpedia.org/property/hossz","230.0"
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://hu.dbpedia.org/property/jelenlegi","Something Special"
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://hu.dbpedia.org/property/kiadó","Rumour/EMI"
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Your_Love_Is_Lifting_Me"
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://hu.dbpedia.org/property/megjelent",1991
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://hu.dbpedia.org/property/producer","Damon Rochefort"
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://hu.dbpedia.org/property/stílus","house, acid house"
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://hu.dbpedia.org/property/szerző","Damon Rochefort Steve McCutcheon a.k.a. Steve Mac MC Mikee Freedom"
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://dbpedia.org/ontology/abstract","A 'Something Special című dal a brit Nomad acid house együttes 4. kimásolt kislemeze a Changing Cabins című stúdióalbumról. A csapat korábbi sikerét (I Wanna Give You) Devotion nem sikerült megismételnie a csapatnak, bár a dal több slágerlistára is felkerült. A dalhoz több remix is készült , , által."
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://dbpedia.org/ontology/runtime",7.0
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://dbpedia.org/ontology/runtime",288.0
"http://hu.dbpedia.org/resource/Something_Special_(Nomad-dal)","http://dbpedia.org/ontology/title","Something Special"
