"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prekolumbián_óceánközi_utazások","http://www.w3.org/2000/01/rdf-schema#label","Prekolumbián óceánközi utazások"
"http://hu.dbpedia.org/resource/Prekolumbián_óceánközi_utazások","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014ydp"
"http://hu.dbpedia.org/resource/Prekolumbián_óceánközi_utazások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_felfedezések"
"http://hu.dbpedia.org/resource/Prekolumbián_óceánközi_utazások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_prekolumbiánus_történelme"
"http://hu.dbpedia.org/resource/Prekolumbián_óceánközi_utazások","http://dbpedia.org/ontology/wikiPageID",1124665
"http://hu.dbpedia.org/resource/Prekolumbián_óceánközi_utazások","http://dbpedia.org/ontology/wikiPageRevisionID",23592044
"http://hu.dbpedia.org/resource/Prekolumbián_óceánközi_utazások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Prekolumbián_óceánközi_utazások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Prekolumbián_óceánközi_utazások","http://dbpedia.org/ontology/abstract","A prekolumbián óceánközi kapcsolat (Kolumbusz előtti, óceánokon átívelő kapcsolat) olyan érintkezést jelent Amerika őslakói (akik valamikor i. e. 10. évezred előtt telepedtek le ezen a földrészen) és más kontinensek (Afrika, Ázsia, Európa vagy Óceánia) lakosai között, amely még Kolumbusz Kristófnak a Karib-térségbe érkezése, tehát 1492 előtt történt. Gyakorlati megfontolásból a Bering-szoroson, vagy a korábban ott lévő Bering-földhídon keresztüli átkelést nem számítjuk ide. Egyetlen Kolumbusz előtti európai kapcsolat ismert, amely kétség nélkül elfogadott: ez a vikingek letelepedése i. sz. 1000 körül Új-Fundlandon, L’Anse aux Meadows-nál, a mai Kanada területén. Számos további Kolumbusz előtti kapcsolat vetődött fel, melyek történelmi forrásokon, régészeti leleteken és kulturális hasonlóságokon alapultak. A kapcsolatot igazoló legtöbb megállapítás azonban vitatható és kétséges, mivel csak ingatag, közvetett bizonyítékok támasztják őket alá. A Kolumbusz előtti kapcsolatok tudományos értékelésének minősége széles skálán mozog: a komoly megfontolás tárgyát képező, szakértők által elbírált kiadványoktól az áltudományként vagy sarlatánságként megbélyegzetten elutasított állításokig."
"http://hu.dbpedia.org/resource/Prekolumbián_óceánközi_utazások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prekolumbián_óceánközi_utazások?oldid=23592044&ns=0"
"http://hu.dbpedia.org/resource/Prekolumbián_óceánközi_utazások","http://dbpedia.org/ontology/wikiPageLength",36100
"http://hu.dbpedia.org/resource/Prekolumbián_óceánközi_utazások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prekolumbián_óceánközi_utazások"
"http://hu.dbpedia.org/resource/Kolumbusz_előtti,_óceánon_keresztüli_kapcsolat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prekolumbián_óceánközi_utazások"
"http://hu.dbpedia.org/resource/Prekolumbiánus_óceánközi_utazások","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prekolumbián_óceánközi_utazások"
"http://hu.wikipedia.org/wiki/Prekolumbián_óceánközi_utazások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prekolumbián_óceánközi_utazások"
