"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enmerkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Enmerkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enmerkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Enmerkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Enmerkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Enmerkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Enmerkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Enmerkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Enmerkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Enmerkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Enmerkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Enmerkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Enmerkar","http://www.w3.org/2000/01/rdf-schema#label","Enmerkar"
"http://hu.dbpedia.org/resource/Enmerkar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jm81"
"http://hu.dbpedia.org/resource/Enmerkar","http://xmlns.com/foaf/0.1/givenName","EN.ME.IR.kar"
"http://hu.dbpedia.org/resource/Enmerkar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruk_uralkodói"
"http://hu.dbpedia.org/resource/Enmerkar","http://dbpedia.org/ontology/wikiPageID",430660
"http://hu.dbpedia.org/resource/Enmerkar","http://dbpedia.org/ontology/wikiPageRevisionID",23562884
"http://hu.dbpedia.org/resource/Enmerkar","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Enmerkar","http://xmlns.com/foaf/0.1/name","Enmerkar"
"http://hu.dbpedia.org/resource/Enmerkar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Enmerkar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Enmerkar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Enmerkar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
