"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Taxobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox/szín"
"http://hu.dbpedia.org/resource/Sablon:Növényfajta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox/szín"
"http://hu.dbpedia.org/resource/Sablon:Taxobox/szín","http://dbpedia.org/ontology/wikiPageID",311606
"http://hu.dbpedia.org/resource/Sablon:Taxobox/szín","http://dbpedia.org/ontology/wikiPageRevisionID",21422945
"http://hu.dbpedia.org/resource/Sablon:Taxobox/szín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műszaki_védettségű_lap"
"http://hu.dbpedia.org/resource/Sablon:Taxobox/szín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színválasztó_sablon"
"http://hu.dbpedia.org/resource/Sablon:Taxobox/szín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Taxobox/szín?oldid=21422945&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Taxobox/teszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox/szín"
"http://hu.dbpedia.org/resource/Sablon:Taxobox_colour","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Taxobox/szín"
"http://hu.dbpedia.org/resource/Sablon:Taxobox_színe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Taxobox/szín"
