"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bhután_városai","http://www.w3.org/2000/01/rdf-schema#label","Bhután városai"
"http://hu.dbpedia.org/resource/Bhután_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_földrajza"
"http://hu.dbpedia.org/resource/Bhután_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Bhután_városai","http://dbpedia.org/ontology/wikiPageID",174789
"http://hu.dbpedia.org/resource/Bhután_városai","http://dbpedia.org/ontology/wikiPageRevisionID",23176617
"http://hu.dbpedia.org/resource/Bhután_városai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929094920/http:/www.bhutancensus.gov.bt/index.htm"
"http://hu.dbpedia.org/resource/Bhután_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bhután_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Bhután_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bhután_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bhután_városai","http://dbpedia.org/ontology/abstract","Bhután legnagyobb települései:"
"http://hu.dbpedia.org/resource/Bhután_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bhután_városai?oldid=23176617&ns=0"
"http://hu.dbpedia.org/resource/Bhután_városai","http://dbpedia.org/ontology/wikiPageLength",4613
"http://hu.dbpedia.org/resource/Bhután_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bhután_városai"
"http://hu.wikipedia.org/wiki/Bhután_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bhután_városai"
