"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klein_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Klein_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Klein_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Klein_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Klein_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Klein_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klein_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Klein_úr","http://www.w3.org/2000/01/rdf-schema#label","Klein úr"
"http://hu.dbpedia.org/resource/Klein_úr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddxwn"
"http://hu.dbpedia.org/resource/Klein_úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_legjobb_César-díjas_filmek"
"http://hu.dbpedia.org/resource/Klein_úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_filmjei"
"http://hu.dbpedia.org/resource/Klein_úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmdrámák"
"http://hu.dbpedia.org/resource/Klein_úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Klein_úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Klein_úr","http://dbpedia.org/ontology/wikiPageID",216416
"http://hu.dbpedia.org/resource/Klein_úr","http://dbpedia.org/ontology/wikiPageRevisionID",23478788
"http://hu.dbpedia.org/resource/Klein_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Klein_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klein_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Klein_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_filmnek"
"http://hu.dbpedia.org/resource/Klein_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
