"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://www.w3.org/2000/01/rdf-schema#label","Szathmáry Eörs"
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1kh"
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biológusok"
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://dbpedia.org/ontology/wikiPageID",615133
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://dbpedia.org/ontology/wikiPageRevisionID",23718642
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oup.com/us/catalog/general/subject/LifeSciences/EvolutionaryBiology/%3Fview=usa&ci=9780192862099%7Ctitle=Evolutionary"
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214014451/http:/www.mta.hu/index.php%3Fid=421%23%7Carchivedate=2009-02-14"
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100105202215/http:/www.colbud.hu/fellows/szathmary.shtml%7Carchivedate=2010-01-05"
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/07nov/19.html%23Szathmary_Eors%7Ctitle="
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colbud.hu/fellows/szathmary.shtml%7Ctitle=Collegium"
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colbud.hu/fellows/szathmary.shtml%7Cwork=Colbud.hu%7Caccessdate=2010-02-06%7Ctitle=Szathm%C3%A1ry"
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mta.hu/index.php%3Fid=421&no_cache=1&LANG=h&TID=1144&cHash=5c01fdcc64%7Cwork=MTA%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=n0_fAGe13NQC&printsec=frontcover&dq=%22The+Origins+of+Life%22+szathm%C3%A1ry&source=bl&ots=WI1isYnhpa&sig=VDNfwBP-gF3ofBc0fOuvUpd_XZI&hl=hu&ei=lt5tS6SeBpLcmgOD-In8BA&sa=X&oi=book_result&ct=result&resnum=1&ved=0CAwQ6AEwAA%23v=onepage&q=&f=false%7Cwork=Books.google.hu%7Caccessdate=2010-02-06%7Ctitle=Szathm%C3%A1ry"
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtakpa.hu/kpa/kereso/slist.php%3Fkozid=15860%7Caccessdate=2010-02-06%7Ctitle=Szathm%C3%A1ry"
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtakpa.hu/kpa/kereso/slist.php%3Fkozid=15860"
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2018/06/29/kilepett_freund_tamas_a_batthyany_korbol_az_mta_allamositasa_miatt/"
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://xmlns.com/foaf/0.1/name","Szathmáry Eörs"
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szathmáry_Eörs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
