"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brahma_marha","http://www.w3.org/2000/01/rdf-schema#label","Brahma marha"
"http://hu.dbpedia.org/resource/Brahma_marha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasmarha"
"http://hu.dbpedia.org/resource/Brahma_marha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_gazdasága"
"http://hu.dbpedia.org/resource/Brahma_marha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_gazdasága"
"http://hu.dbpedia.org/resource/Brahma_marha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háziasított_állatok"
"http://hu.dbpedia.org/resource/Brahma_marha","http://dbpedia.org/ontology/wikiPageID",1280350
"http://hu.dbpedia.org/resource/Brahma_marha","http://dbpedia.org/ontology/wikiPageRevisionID",23663825
"http://hu.dbpedia.org/resource/Brahma_marha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brahman.org/"
"http://hu.dbpedia.org/resource/Brahma_marha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cattle.com/articles/title/Brahman+Cattle.aspx"
"http://hu.dbpedia.org/resource/Brahma_marha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ansi.okstate.edu/breeds/cattle/brahman/"
"http://hu.dbpedia.org/resource/Brahma_marha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120423104830/http:/www.24-7agtv.com/Joomla/index.php%3Foption=com_seyret&Itemid=1&task=videodirectlink&id=28"
"http://hu.dbpedia.org/resource/Brahma_marha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brahman.com.au/"
"http://hu.dbpedia.org/resource/Brahma_marha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brahma_marha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Brahma_marha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brahma_marha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brahma_marha","http://dbpedia.org/ontology/abstract","A Brahma marha a zebu (Bos taurus indicus) ázsiai ágának egyik fajtája. Neve ellenére, nem Indiában tenyésztették ki, hanem az Amerikai Egyesült Államokban; bár ezt a fajtát tényleg négy indiai zebufajta keresztezéséből hozták létre: , , és ."
"http://hu.dbpedia.org/resource/Brahma_marha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brahma_marha?oldid=23663825&ns=0"
"http://hu.dbpedia.org/resource/Brahma_marha","http://dbpedia.org/ontology/wikiPageLength",4816
"http://hu.dbpedia.org/resource/Brahma_marha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brahma_marha"
"http://hu.wikipedia.org/wiki/Brahma_marha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brahma_marha"
