"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golyós_eukaliptusz","http://www.w3.org/2000/01/rdf-schema#label","Golyós eukaliptusz"
"http://hu.dbpedia.org/resource/Golyós_eukaliptusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wbnr"
"http://hu.dbpedia.org/resource/Golyós_eukaliptusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_növényvilága"
"http://hu.dbpedia.org/resource/Golyós_eukaliptusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eukaliptusz"
"http://hu.dbpedia.org/resource/Golyós_eukaliptusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmopolita_növények"
"http://hu.dbpedia.org/resource/Golyós_eukaliptusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_növényvilága"
"http://hu.dbpedia.org/resource/Golyós_eukaliptusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Golyós_eukaliptusz","http://dbpedia.org/ontology/wikiPageID",291226
"http://hu.dbpedia.org/resource/Golyós_eukaliptusz","http://dbpedia.org/ontology/wikiPageRevisionID",23760585
"http://hu.dbpedia.org/resource/Golyós_eukaliptusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090718093559/http:/dark.freeweb.hu/eukaliptusz.html"
"http://hu.dbpedia.org/resource/Golyós_eukaliptusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/gyogynovenytar/eukaliptusz/54"
"http://hu.dbpedia.org/resource/Golyós_eukaliptusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-73008"
"http://hu.dbpedia.org/resource/Golyós_eukaliptusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Golyós_eukaliptusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Golyós_eukaliptusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Golyós_eukaliptusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Golyós_eukaliptusz","http://hu.dbpedia.org/property/name","Golyós eukaliptusz"
"http://hu.dbpedia.org/resource/Golyós_eukaliptusz","http://hu.dbpedia.org/property/imageCaption","Golyós eukaliptuszok Horvátországban,"
"http://hu.dbpedia.org/resource/Golyós_eukaliptusz","http://hu.dbpedia.org/property/imageCaption","a Lokrum-szigeti botanikus kertben"
"http://hu.dbpedia.org/resource/Golyós_eukaliptusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mirtuszfélék"
"http://hu.dbpedia.org/resource/Golyós_eukaliptusz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mirtuszvirágúak"
"http://hu.dbpedia.org/resource/Golyós_eukaliptusz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Golyós_eukaliptusz","http://hu.dbpedia.org/property/subdivision","* E. g. subsp. bicostata
* E. g. subsp. globulus
* E. g. subsp. maidenii
* E. g. subsp. pseudoglobulus"
"http://hu.dbpedia.org/resource/Golyós_eukaliptusz","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Faj"
"http://hu.dbpedia.org/resource/Golyós_eukaliptusz","http://hu.dbpedia.org/property/wikicommonscat","Eucalyptus globulus"
