"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cass_megye_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Cass megye (Michigan)"
"http://hu.dbpedia.org/resource/Cass_megye_(Michigan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michigan_megyéi"
"http://hu.dbpedia.org/resource/Cass_megye_(Michigan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Cass_megye_(Michigan)","http://dbpedia.org/ontology/wikiPageID",1335745
"http://hu.dbpedia.org/resource/Cass_megye_(Michigan)","http://dbpedia.org/ontology/wikiPageRevisionID",23592249
"http://hu.dbpedia.org/resource/Cass_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Cass_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Cass_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cass_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Cass_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Cass_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cass_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Cass_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Cass_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cass_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cass_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Cass_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Cass_megye_(Michigan)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Dowagiac"
"http://hu.dbpedia.org/resource/Cass_megye_(Michigan)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",3.6
"http://hu.dbpedia.org/resource/Cass_megye_(Michigan)","http://dbpedia.org/ontology/abstract","Cass megye az Amerikai Egyesült Államokban, azon belül Michigan államban található. Megyeszékhelye , legnagyobb városa . Lakosainak száma 51 910 fő (2013. július 1.). +/- Cass megye Berrien, Elkhart, Van Buren, Saint Joseph, Saint Joseph és Kalamazoo megyékkel határos."
"http://hu.dbpedia.org/resource/Cass_megye_(Michigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cass_megye_(Michigan)?oldid=23592249&ns=0"
"http://hu.dbpedia.org/resource/Cass_megye_(Michigan)","http://dbpedia.org/ontology/wikiPageLength",1344
"http://hu.dbpedia.org/resource/Cass_megye_(Michigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cass_megye_(Michigan)"
"http://hu.wikipedia.org/wiki/Cass_megye_(Michigan)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cass_megye_(Michigan)"
