"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csikó_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Csikó csillagkép"
"http://hu.dbpedia.org/resource/Csikó_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nn7"
"http://hu.dbpedia.org/resource/Csikó_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Csikó_csillagkép","http://dbpedia.org/ontology/wikiPageID",54710
"http://hu.dbpedia.org/resource/Csikó_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",23734455
"http://hu.dbpedia.org/resource/Csikó_csillagkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305105810/http:/server8.wikisky.org/starview%3Fobject_type=5&object_id=35&locale=HU"
"http://hu.dbpedia.org/resource/Csikó_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csikó_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Csikó_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Csikó_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Csikó_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csikó_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csikó_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csikó_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csikó_csillagkép","http://hu.dbpedia.org/property/méret",72
"http://hu.dbpedia.org/resource/Csikó_csillagkép","http://hu.dbpedia.org/property/helyezés",87
"http://hu.dbpedia.org/resource/Csikó_csillagkép","http://hu.dbpedia.org/property/deklináció","+13° 00’ – +2° 30’"
"http://hu.dbpedia.org/resource/Csikó_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","77160.0"
"http://hu.dbpedia.org/resource/Csikó_csillagkép","http://hu.dbpedia.org/property/rövidítés","Equ"
"http://hu.dbpedia.org/resource/Csikó_csillagkép","http://hu.dbpedia.org/property/latin","Equuleus"
"http://hu.dbpedia.org/resource/Csikó_csillagkép","http://hu.dbpedia.org/property/birtokos","Equulei"
"http://hu.dbpedia.org/resource/Csikó_csillagkép","http://hu.dbpedia.org/property/déli",77
"http://hu.dbpedia.org/resource/Csikó_csillagkép","http://hu.dbpedia.org/property/fényrend",3.92
"http://hu.dbpedia.org/resource/Csikó_csillagkép","http://hu.dbpedia.org/property/görögbetűs","α Equulei"
"http://hu.dbpedia.org/resource/Csikó_csillagkép","http://hu.dbpedia.org/property/populáris","Kitalpha"
"http://hu.dbpedia.org/resource/Csikó_csillagkép","http://hu.dbpedia.org/property/szomszédok","http://hu.dbpedia.org/resource/Vízöntő_csillagkép"
"http://hu.dbpedia.org/resource/Csikó_csillagkép","http://hu.dbpedia.org/property/szomszédok","http://hu.dbpedia.org/resource/Pegasus_csillagkép"
"http://hu.dbpedia.org/resource/Csikó_csillagkép","http://hu.dbpedia.org/property/szomszédok","http://hu.dbpedia.org/resource/Delfin_csillagkép"
"http://hu.dbpedia.org/resource/Csikó_csillagkép","http://hu.dbpedia.org/property/északi",90
"http://hu.dbpedia.org/resource/Csikó_csillagkép","http://dbpedia.org/ontology/abstract","A Csikó (latin: Equuleus) egy csillagkép."
"http://hu.dbpedia.org/resource/Csikó_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csikó_csillagkép?oldid=23734455&ns=0"
"http://hu.dbpedia.org/resource/Csikó_csillagkép","http://dbpedia.org/ontology/wikiPageLength",3040
"http://hu.dbpedia.org/resource/Csikó_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csikó_csillagkép"
"http://hu.dbpedia.org/resource/Csikó_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csikó_csillagkép"
"http://hu.dbpedia.org/resource/Equuleus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csikó_csillagkép"
"http://hu.wikipedia.org/wiki/Csikó_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csikó_csillagkép"
