"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kínai_írásjegyek_vonássorrendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_írás"
"http://hu.dbpedia.org/resource/Sablon:Kínai_írás","http://dbpedia.org/ontology/wikiPageID",1111462
"http://hu.dbpedia.org/resource/Sablon:Kínai_írás","http://dbpedia.org/ontology/wikiPageRevisionID",21559877
"http://hu.dbpedia.org/resource/Sablon:Kínai_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Kínai_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Kínai_írás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kínai_írás?oldid=21559877&ns=10"
"http://hu.dbpedia.org/resource/Bronz-írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_írás"
"http://hu.dbpedia.org/resource/Csou_írása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_írás"
"http://hu.dbpedia.org/resource/Egyszerűsített_kínai_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_írás"
"http://hu.dbpedia.org/resource/Félkurzív_kínai_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_írás"
"http://hu.dbpedia.org/resource/Geba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_írás"
"http://hu.dbpedia.org/resource/Hagyományos_kínai_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_írás"
"http://hu.dbpedia.org/resource/Jóslócsont-írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_írás"
"http://hu.dbpedia.org/resource/Jűtphing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_írás"
"http://hu.dbpedia.org/resource/Kaj-su","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_írás"
"http://hu.dbpedia.org/resource/Kancellár_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_írás"
"http://hu.dbpedia.org/resource/Kis_pecsétírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_írás"
"http://hu.dbpedia.org/resource/Kurzív_kínai_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_írás"
"http://hu.dbpedia.org/resource/Kínai_kalligráfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_írás"
"http://hu.dbpedia.org/resource/Kínai_talizmán_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_írás"
"http://hu.dbpedia.org/resource/Kínai_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_írás"
"http://hu.dbpedia.org/resource/Kínai_írásstílusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_írás"
"http://hu.dbpedia.org/resource/Nagy_pecsétírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_írás"
"http://hu.dbpedia.org/resource/Nü-su_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_írás"
"http://hu.dbpedia.org/resource/Pecsétírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_írás"
"http://hu.dbpedia.org/resource/Pinjin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_írás"
"http://hu.dbpedia.org/resource/Suo-ven_csie-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_írás"
"http://hu.dbpedia.org/resource/Tangut_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_írás"
"http://hu.dbpedia.org/resource/Wade–Giles-átírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_írás"
"http://hu.dbpedia.org/resource/„Ebihal”-írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_írás"
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_írás"
