"subject","predicate","object"
"http://hu.dbpedia.org/resource/RENFE_250_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CAF_mozdonyok"
"http://hu.dbpedia.org/resource/RENFE_251_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CAF_mozdonyok"
"http://hu.dbpedia.org/resource/RENFE_252_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CAF_mozdonyok"
"http://hu.dbpedia.org/resource/RENFE_269_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CAF_mozdonyok"
"http://hu.dbpedia.org/resource/RENFE_276_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CAF_mozdonyok"
"http://hu.dbpedia.org/resource/RENFE_279_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CAF_mozdonyok"
"http://hu.dbpedia.org/resource/RENFE_289_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CAF_mozdonyok"
"http://hu.dbpedia.org/resource/RENFE_299_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CAF_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:CAF_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:CAF_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","CAF mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:CAF_mozdonyok","http://dbpedia.org/ontology/wikiPageID",848767
"http://hu.dbpedia.org/resource/Kategória:CAF_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",23850755
"http://hu.dbpedia.org/resource/Kategória:CAF_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozdonyok_gyártó_szerint"
"http://hu.dbpedia.org/resource/Kategória:CAF_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Construcciones_y_Auxiliar_de_Ferrocarriles"
"http://hu.dbpedia.org/resource/Kategória:CAF_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","CAF mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:CAF_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:CAF_mozdonyok?oldid=23850755&ns=14"
