"subject","predicate","object"
"http://hu.dbpedia.org/resource/Függvények_relációalgebrája","http://www.w3.org/2000/01/rdf-schema#label","Függvények relációalgebrája"
"http://hu.dbpedia.org/resource/Függvények_relációalgebrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Relációkalkulus"
"http://hu.dbpedia.org/resource/Függvények_relációalgebrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Függvények_relációalgebrája","http://dbpedia.org/ontology/wikiPageID",157695
"http://hu.dbpedia.org/resource/Függvények_relációalgebrája","http://dbpedia.org/ontology/wikiPageRevisionID",16704559
"http://hu.dbpedia.org/resource/Függvények_relációalgebrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Függvények_relációalgebrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Függvények_relációalgebrája","http://dbpedia.org/ontology/abstract","Minthogy a matematika sztenderdnek tekinthető, halmazelméleti felépítésében a függvények speciális relációk, ezért a függvényekre is értelmezhetőek mindazon relációalgebrai tulajdonságok, melyek a relációk vizsgálata, osztályzása során fontossággal bírnak. Alapvető kérdés, hogy a függvényekkel végzett relációoperációk milyen feltételek mellett őrzik meg a reláció egyértelműségét, azaz függvény voltát. Ezen felül általában problémának számít az, hogy ha egy függvény rendelkezik valamilyen, a relációkalkulus által vizsgálható tulajdonsággal, az hogyan őrződik meg (vagy épp veszik el) a függvénnyel végzett valamilyen relációoperáció során."
"http://hu.dbpedia.org/resource/Függvények_relációalgebrája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Függvények_relációalgebrája?oldid=16704559&ns=0"
"http://hu.dbpedia.org/resource/Függvények_relációalgebrája","http://dbpedia.org/ontology/wikiPageLength",6357
"http://hu.dbpedia.org/resource/Függvények_relációalgebrája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Függvények_relációalgebrája"
"http://hu.dbpedia.org/resource/Függvények_relációalgebrai_tulajdonságai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Függvények_relációalgebrája"
"http://hu.dbpedia.org/resource/Függvénykompozíció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Függvények_relációalgebrája"
"http://hu.wikipedia.org/wiki/Függvények_relációalgebrája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Függvények_relációalgebrája"
