"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phaidón_(dialógus)","http://www.w3.org/2000/01/rdf-schema#label","Phaidón (dialógus)"
"http://hu.dbpedia.org/resource/Phaidón_(dialógus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q1fw"
"http://hu.dbpedia.org/resource/Phaidón_(dialógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platón_dialógusai"
"http://hu.dbpedia.org/resource/Phaidón_(dialógus)","http://dbpedia.org/ontology/wikiPageID",115271
"http://hu.dbpedia.org/resource/Phaidón_(dialógus)","http://dbpedia.org/ontology/wikiPageRevisionID",22696011
"http://hu.dbpedia.org/resource/Phaidón_(dialógus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310225839/http:/startadsl.hu/hankovszky/okta/szgyplat"
"http://hu.dbpedia.org/resource/Phaidón_(dialógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phaidón_(dialógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Platón"
"http://hu.dbpedia.org/resource/Phaidón_(dialógus)","http://dbpedia.org/ontology/abstract","A Phaidon Platón kései dialógusai közé tartozó mű. Témája a lélek halhatatlansága."
"http://hu.dbpedia.org/resource/Phaidón_(dialógus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phaidón_(dialógus)?oldid=22696011&ns=0"
"http://hu.dbpedia.org/resource/Phaidón_(dialógus)","http://dbpedia.org/ontology/wikiPageLength",2681
"http://hu.dbpedia.org/resource/Phaidón_(dialógus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phaidón_(dialógus)"
"http://hu.wikipedia.org/wiki/Phaidón_(dialógus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phaidón_(dialógus)"
